Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,188,,,,
2,up,J Boog,Let's Do It Again,2,1,192,,,,
3,up,Kolohe Kai,Cool Down,3,2,178,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,193,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,183,,,,
6,-,The Black Seeds,So True / Koia Ko Koe,-,6,1,,,,
7,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,192,,,,
8,down,Spawnbreezie,If Its You,7,2,190,,,,
9,down,Kolohe Kai,First True Love,8,3,198,,,,
10,down,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,191,,,,
11,down,Rebel Souljahz,Darling Angel,10,5,194,,,,
12,up,Inner Circle,Sweat (A La La La La Long),19,5,179,,,,
13,down,Kolohe Kai,Don't Stop the Rhythm,11,6,196,,,,
14,down,J Boog,Waiting On the Rain,12,7,188,,,,
15,down,J Boog,Ganja Farmer,13,9,187,,,,
16,down,Kolohe Kai,Typical Heartbreaker,14,10,200,,,,
17,down,Spawnbreezie,To da Riddim,15,11,198,,,,
18,down,Kolohe Kai,Butterflies,16,12,185,,,,
19,down,Kolohe Kai,Dream Girl,17,13,151,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,16,101,,,,
21,up,Rebel Souljahz,Irie Beach Party,29,16,68,,,,
22,-,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,-,22,3,,,,
23,-,Pacific Love Band,Lady In Red,-,23,1,,,,
24,-,General Degree,Brinks,-,24,1,,,,
25,-,P.i. Brothers,Suamalie Le Tu'inanau (feat. Tele Sulutupe),-,25,1,,,,
26,-,The Black Seeds,So True,-,5,171,,,,
27,-,General Degree,Latoya,-,27,1,,,,
28,-,Corella,Blue Eyed Māori,-,18,2,,,,
29,-,General Degree,Gal a Corral Me,-,29,1,,,,
30,-,Majic,Shh! Ta Do (feat. Israel Starr) [Majioke Sing-a-Long],-,30,1,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,27,13,188,,,,
