Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,20,,,,
2,up,Fat Freddy's Drop,Wandering Eye,6,1,22,,,,
3,down,Spawnbreezie,Don't Let Go,2,1,21,,,,
4,down,J Boog,Let's Do It Again,3,1,22,,,,
5,down,Kolohe Kai,Cool Down,4,2,22,,,,
6,up,Common Kings,No Other Love,55,1,19,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,22,,,,
8,down,The Black Seeds,Cool Me Down,7,4,22,,,,
9,down,The Black Seeds,So True,8,5,22,,,,
10,down,Spawnbreezie,Im In Love (feat. Celle),9,2,22,,,,
11,down,UB40,Red Red Wine (Edit),10,5,22,,,,
12,down,1814,Jah Rastafari,11,6,22,,,,
13,down,Kolohe Kai,Ehu Girl,12,2,17,,,,
14,up,Kora,Politician,14,9,22,,,,
15,up,Deach,Slow It Down (feat. Jae'O),15,10,22,,,,
16,up,Common Kings,Wade in Your Water,59,1,20,,,,
17,up,Fat Freddy's Drop,Roady,21,6,22,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,20,7,22,,,,
19,up,L.A.B.,For the Love of Jane,41,8,13,,,,
20,down,The Black Seeds,One By One,16,10,22,,,,
21,down,Deach,Be with You (feat. Pieter T),17,15,22,,,,
22,up,Common Kings,Alcoholic,79,16,21,,,,
23,down,Spawnbreezie,If Its You,18,2,20,,,,
24,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,20,,,,
25,up,Fat Freddy's Drop,Hope,37,17,22,,,,
26,down,Sammy Johnson,Hey,19,18,20,,,,
27,up,Fat Freddy's Drop,Cay's Crays,39,17,22,,,,
28,up,Tomorrow People,Take It Away,32,16,22,,,,
29,up,Fat Freddy's Drop,Ernie,30,12,22,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,28,12,22,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,26,13,22,,,,
32,down,Fat Freddy's Drop,Flashback,22,21,22,,,,
33,down,Kolohe Kai,First True Love,24,3,22,,,,
34,down,J Boog,Sunshine Girl (feat. Peetah Morgan),25,4,21,,,,
35,down,House of Shem,Thinking About You,27,25,22,,,,
36,up,Bob Marley & The Wailers,Is This Love,36,19,22,,,,
37,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),84,12,22,,,,
38,down,Common Kings,24/7,23,22,22,,,,
39,up,Fat Freddy's Drop,This Room,52,27,22,,,,
40,up,Shaggy,Boombastic,43,17,22,,,,
41,down,Fat Freddy's Drop,Ray Ray,29,29,22,,,,
42,down,Fat Freddy's Drop,Dark Days,31,31,22,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,34,20,22,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,83,25,21,,,,
45,down,Fat Freddy's Drop,Silver and Gold,35,35,22,,,,
46,down,Fat Freddy's Drop,Del Fuego,40,31,22,,,,
47,down,The Black Seeds,Fire,38,37,22,,,,
48,-,L.A.B.,Alright,-,44,3,,,,
49,up,UB40,Homely Girl,53,41,22,,,,
50,down,Rebel Souljahz,Darling Angel,44,5,22,,,,
51,down,UB40,Here I Am (Come and Take Me),42,39,19,,,,
52,up,Katchafire,Love Letter,56,37,22,,,,
53,down,Inner Circle,Sweat (A La La La La Long),46,5,19,,,,
54,up,UB40,Kingston Town,61,35,20,,,,
55,down,J Boog,Waiting On the Rain,49,7,21,,,,
56,down,Kolohe Kai,Don't Stop the Rhythm,50,6,20,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,39,22,,,,
58,down,Fat Freddy's Drop,Hope,48,37,22,,,,
59,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,22,,,,
60,down,1814,Ring of Fire,57,49,22,,,,
61,down,The Black Seeds,Sometimes Enough,47,41,22,,,,
62,down,J Boog,Ganja Farmer,58,9,21,,,,
63,up,Bob Marley & The Wailers,Redemption Song,73,31,22,,,,
64,down,1814,Morning Star,63,54,22,,,,
65,down,House of Shem,Keep Rising,60,56,22,,,,
66,down,Kolohe Kai,Typical Heartbreaker,62,10,22,,,,
67,down,Fiji,Sweet Darlin,65,24,22,,,,
68,down,Spawnbreezie,To da Riddim,64,11,22,,,,
69,-,J Boog,Let's Do It Again,-,36,21,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,23,22,,,,
71,-,Maoli,Mercy,-,24,1,,,,
72,-,Dexter & The Disciples,Birds of Joy,-,72,1,,,,
73,down,Swiss,Blue Bayou,69,13,14,,,,
74,-,Jerry Wallis,Yarri (feat. The Prince PB-02),-,74,1,,,,
75,-,Marcus Gad,Rebel Form of Soul,-,75,1,,,,
76,-,L.A.B.,Personify,-,6,8,,,,
77,-,Marcus Gad and Tribe,All Together,-,77,1,,,,
78,-,Israel Starr,Do for Love,-,78,1,,,,
79,-,Vybz Kartel,Love Yuh Enuh,-,79,1,,,,
80,-,George Banton,Shelter in the Time of Storm,-,80,1,,,,
81,-,Sugar Minott,Don't Cry,-,81,1,,,,
82,-,Israel Starr,Rewind,-,82,1,,,,
83,-,Tiztana & J.King,Bend Over,-,83,1,,,,
84,-,Bob Marley,Do It Twice,-,84,1,,,,
85,-,Bob Marley,Trench Town Rock,-,85,1,,,,
86,-,Bob Marley,Corner Stone,-,86,1,,,,
87,-,Bob Marley,All in One,-,87,1,,,,
88,down,TrinityRoots,"Home, Land and Sea",68,30,22,,,,
89,down,The Black Seeds,Turn It Around,66,58,22,,,,
90,-,Bob Marley,Hammer,-,90,1,,,,
91,-,Bob Marley,Mellow Mood,-,91,1,,,,
92,-,Bob Marley,Soul Shakedown Party,-,92,1,,,,
93,-,Bob Marley,Caution,-,93,1,,,,
94,-,Bob Marley,Back Out,-,94,1,,,,
95,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),33,11,16,,,,
96,-,Bob Marley,Fussin' & Fightin',-,96,1,,,,
97,down,Fat Freddy's Drop,Pull the Catch,80,24,22,,,,
98,down,Deach,Tell No Lie (feat. Pieter T),70,58,22,,,,
99,down,Katchafire,Down With You,67,60,22,,,,
100,down,Kolohe Kai,Butterflies,72,12,20,,,,
