Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,129,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],4,1,21,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],5,2,22,,,,
4,up,J Boog,Let's Do It Again,7,1,120,,,,
5,up,Kolohe Kai,Cool Down,8,2,113,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,9,3,128,,,,
7,up,The Black Seeds,Cool Me Down,10,4,129,,,,
8,up,The Black Seeds,So True,14,5,129,,,,
9,down,L.A.B.,In the Air,2,1,127,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),11,2,124,,,,
11,up,UB40,Red Red Wine (Edit),12,5,129,,,,
12,down,Spawnbreezie,Don't Let Go,6,1,120,,,,
13,up,Kolohe Kai,Ehu Girl,15,2,112,,,,
14,up,Fat Freddy's Drop,Roady,16,6,129,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,3,122,,,,
16,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),19,8,109,,,,
17,up,Kora,Politician,20,9,129,,,,
18,down,L.A.B,Under the Sun,3,1,18,,,,
19,up,Deach,Slow It Down (feat. Jae'O),21,10,129,,,,
20,up,Fat Freddy's Drop,Ernie,23,12,129,,,,
21,up,The Black Seeds,One By One,24,10,129,,,,
22,up,Deach,Be with You (feat. Pieter T),25,15,129,,,,
23,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],26,19,23,,,,
24,up,Sammy Johnson,Hey,34,18,100,,,,
25,up,Spawnbreezie,If Its You,96,2,119,,,,
26,up,Fat Freddy's Drop,Hope,27,17,129,,,,
27,up,Fat Freddy's Drop,Cay's Crays,28,17,129,,,,
28,down,1814,Jah Rastafari,13,6,129,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,22,7,129,,,,
30,up,Fat Freddy's Drop,Flashback,31,21,129,,,,
31,up,Common Kings,24/7,32,22,129,,,,
32,up,Shaggy,Boombastic,35,17,129,,,,
33,up,Kolohe Kai,First True Love,36,3,126,,,,
34,up,J Boog,Sunshine Girl (feat. Peetah Morgan),85,4,121,,,,
35,up,House of Shem,Thinking About You,37,25,129,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,29,13,123,,,,
37,up,Fat Freddy's Drop,This Room,38,27,129,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,33,12,129,,,,
39,up,Fat Freddy's Drop,Ray Ray,40,29,129,,,,
40,up,Fat Freddy's Drop,Del Fuego,41,31,129,,,,
41,up,L.A.B.,Controller,45,2,115,,,,
42,up,Fat Freddy's Drop,Dark Days,44,31,129,,,,
43,down,Bob Marley & The Wailers,Is This Love,39,19,129,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,46,20,129,,,,
45,up,Fat Freddy's Drop,Silver and Gold,49,35,129,,,,
46,down,Tomorrow People,Take It Away,30,16,128,,,,
47,up,Katchafire,Groove Again,47,35,50,,,,
48,up,Fat Freddy's Drop,Hope,90,37,125,,,,
49,up,The Black Seeds,Fire,50,37,129,,,,
50,up,Katchafire,Love Letter,51,37,129,,,,
51,up,Rebel Souljahz,Darling Angel,54,5,125,,,,
52,up,Inner Circle,Sweat (A La La La La Long),55,5,115,,,,
53,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),43,12,128,,,,
54,up,L.A.B.,Why Oh Why,56,1,73,,,,
55,up,The Black Seeds,Sometimes Enough,71,41,129,,,,
56,-,Sizzla,One Away,-,56,1,,,,
57,up,Kolohe Kai,Don't Stop the Rhythm,57,6,125,,,,
58,up,J Boog,Waiting On the Rain,59,7,117,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,39,129,,,,
60,up,1814,Ring of Fire,61,49,129,,,,
61,up,1814,Morning Star,65,54,129,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,42,25,119,,,,
63,up,Spawnbreezie,To da Riddim,67,11,127,,,,
64,up,House of Shem,Keep Rising,66,56,127,,,,
65,down,Kolohe Kai,Typical Heartbreaker,62,10,129,,,,
66,up,TrinityRoots,"Home, Land and Sea",84,30,127,,,,
67,up,The Black Seeds,Turn It Around,68,58,127,,,,
68,up,Katchafire,Down With You,69,60,121,,,,
69,up,Deach,Tell No Lie (feat. Pieter T),70,58,125,,,,
70,up,Kolohe Kai,Butterflies,72,12,115,,,,
71,up,TrinityRoots,Little Things,73,26,121,,,,
72,down,Sammy Johnson,Give Me All (feat. Fiji),58,30,107,,,,
73,up,UB40,Maybe Tomorrow,74,68,102,,,,
74,up,Rebel Souljahz,Nothing to Hide,78,12,109,,,,
75,down,Bob Marley & The Wailers,Redemption Song,63,31,129,,,,
76,up,Katchafire,On the Road Again,77,64,36,,,,
77,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),79,16,102,,,,
78,up,1814,My Dear Friend,83,65,96,,,,
79,up,UB40 & Chrissie Hynde,Breakfast in Bed,97,74,67,,,,
80,down,UB40,Homely Girl,52,41,122,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,23,126,,,,
82,down,UB40,Kingston Town,53,35,110,,,,
83,down,Fat Freddy's Drop,Pull the Catch,81,24,102,,,,
84,down,Fiji,Come On Over,82,74,6,,,,
85,up,Kolohe Kai,Dream Girl,100,13,90,,,,
86,up,Kora,Burning,98,70,86,,,,
87,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,80,3,,,,
88,-,L.A.B,Mr Reggae,-,1,19,,,,
89,down,Tomorrow People,Irie Music,76,67,112,,,,
90,-,1814,Picture on the Wall,-,74,59,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,69,,,,
92,-,UB40,Many Rivers to Cross,-,80,44,,,,
93,up,Fat Freddy's Drop,The Camel,99,67,67,,,,
94,-,Jimmy Cliff,I Can See Clearly Now,-,16,46,,,,
95,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,47,,,,
96,-,Spawnbreezie,Fangai Lupe,-,15,29,,,,
97,-,Katchafire,Sweet As,-,26,10,,,,
98,-,Rebel Souljahz,Irie Beach Party,-,16,34,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,46,,,,
100,-,Three Houses Down,Kanikapila,-,87,15,,,,
