Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,210,,,,
2,up,YG Marley,Praise Jah In the Moonlight,6,1,10,,,,
3,down,J Boog,Let's Do It Again,2,1,218,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,219,,,,
5,down,Kolohe Kai,Cool Down,3,2,203,,,,
6,up,Kolohe Kai,Ehu Girl,26,2,208,,,,
7,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,218,,,,
8,up,Kolohe Kai,First True Love,8,3,224,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,216,,,,
10,up,Rebel Souljahz,Darling Angel,10,5,220,,,,
11,up,Kolohe Kai,Don't Stop the Rhythm,11,6,221,,,,
12,up,J Boog,Waiting On the Rain,12,7,214,,,,
13,up,Kolohe Kai,Typical Heartbreaker,15,10,226,,,,
14,up,Kolohe Kai,Butterflies,16,12,211,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,13,210,,,,
16,up,Rebel Souljahz,Nothing to Hide,17,12,202,,,,
17,up,Kolohe Kai,Dream Girl,19,13,177,,,,
18,-,UB40,Red Red Wine (Edit),-,5,219,,,,
19,up,Spawnbreezie,Fangai Lupe,20,15,80,,,,
20,up,Rebel Souljahz,Irie Beach Party,21,16,83,,,,
21,-,Michael Prophet,The Copa Come,-,21,1,,,,
22,-,Yabby You,This Economical Crisis,-,22,1,,,,
23,-,Still Cool,To Be Poor Is a Crime (JA Single Mix),-,23,1,,,,
24,-,Sugar Minott,Peace Treaty Style,-,24,1,,,,
25,-,Devon Russell,Prison Life,-,25,1,,,,
26,down,Spawnbreezie,If Its You,7,2,214,,,,
27,down,J Boog,Ganja Farmer,13,9,213,,,,
28,down,Spawnbreezie,To da Riddim,14,11,224,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,18,16,127,,,,
