Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,230,,,,
2,up,Spawnbreezie,Im In Love (feat. Celle),4,2,231,,,,
3,up,Spawnbreezie,If Its You,6,2,226,,,,
4,up,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,228,,,,
5,up,Rebel Souljahz,Darling Angel,9,5,232,,,,
6,up,Kolohe Kai,Don't Stop the Rhythm,10,6,233,,,,
7,up,J Boog,Waiting On the Rain,11,7,226,,,,
8,down,Spawnbreezie,Don't Let Go,1,1,221,,,,
9,up,J Boog,Ganja Farmer,12,9,223,,,,
10,up,Kolohe Kai,Typical Heartbreaker,13,10,238,,,,
11,up,Spawnbreezie,To da Riddim,14,11,236,,,,
12,up,Kolohe Kai,Butterflies,15,12,223,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,16,13,220,,,,
14,up,Rebel Souljahz,Nothing to Hide,20,12,214,,,,
15,-,Kolohe Kai,Ehu Girl,-,2,219,,,,
16,up,Rebel Souljahz,Irie Beach Party,19,16,94,,,,
17,down,Kolohe Kai,Cool Down,3,2,215,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,16,136,,,,
19,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,229,,,,
20,down,Kolohe Kai,First True Love,7,3,236,,,,
21,-,Spawnbreezie,Fangai Lupe,-,15,91,,,,
22,-,Shiulina,Pa'i of the Drums,-,22,1,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,23,166,,,,
24,down,Kolohe Kai,Dream Girl,17,13,189,,,,
25,-,Shiulina,Harleys In Hawai'i (feat. Siaosi),-,25,1,,,,
