Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,23,,,,
2,up,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",2,2,2,,,,
3,up,Fat Freddy's Drop,Wandering Eye,4,1,25,,,,
4,down,Spawnbreezie,Don't Let Go,3,1,24,,,,
5,up,J Boog,Let's Do It Again,23,1,25,,,,
6,down,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,25,,,,
7,-,Tenelle,Island King (feat. Spawnbreezie),-,7,4,,,,
8,down,The Black Seeds,Cool Me Down,6,4,25,,,,
9,down,The Black Seeds,So True,7,5,25,,,,
10,down,Spawnbreezie,Im In Love (feat. Celle),8,2,25,,,,
11,down,1814,Jah Rastafari,9,6,25,,,,
12,up,Fat Freddy's Drop,Roady,15,6,25,,,,
13,down,Kolohe Kai,Ehu Girl,10,2,20,,,,
14,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),11,3,23,,,,
15,down,Kora,Politician,13,9,25,,,,
16,down,Deach,Slow It Down (feat. Jae'O),14,10,25,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,20,7,25,,,,
18,up,Fat Freddy's Drop,Ernie,21,12,25,,,,
19,down,UB40,Red Red Wine (Edit),12,5,25,,,,
20,down,The Black Seeds,One By One,16,10,25,,,,
21,down,Deach,Be with You (feat. Pieter T),17,15,25,,,,
22,up,Fat Freddy's Drop,Cay's Crays,26,17,25,,,,
23,down,Sammy Johnson,Hey,18,18,23,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,28,12,25,,,,
25,up,Fat Freddy's Drop,Hope,29,17,25,,,,
26,up,Fat Freddy's Drop,Flashback,34,21,25,,,,
27,down,Kolohe Kai,First True Love,24,3,25,,,,
28,down,Common Kings,24/7,22,22,25,,,,
29,up,House of Shem,Thinking About You,33,25,25,,,,
30,down,J Boog,Sunshine Girl (feat. Peetah Morgan),25,4,24,,,,
31,up,Bob Marley & The Wailers,Is This Love,37,19,25,,,,
32,down,Fat Freddy's Drop,This Room,30,27,25,,,,
33,down,Fat Freddy's Drop,Ray Ray,31,29,25,,,,
34,up,Fat Freddy's Drop,Del Fuego,35,31,25,,,,
35,up,Fat Freddy's Drop,Dark Days,36,31,25,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,44,20,25,,,,
37,up,Fat Freddy's Drop,Silver and Gold,38,35,25,,,,
38,up,Katchafire,Love Letter,39,37,25,,,,
39,down,Tomorrow People,Take It Away,19,16,25,,,,
40,down,Shaggy,Boombastic,32,17,25,,,,
41,up,Fat Freddy's Drop,Pull the Catch,83,24,25,,,,
42,up,Rebel Souljahz,Darling Angel,78,6,25,,,,
43,down,Inner Circle,Sweat (A La La La La Long),42,5,22,,,,
44,down,The Black Seeds,Fire,40,37,25,,,,
45,down,The Black Seeds,Sometimes Enough,41,41,25,,,,
46,down,J Boog,Waiting On the Rain,43,8,24,,,,
47,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),27,12,25,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,94,13,25,,,,
49,down,Kolohe Kai,Don't Stop the Rhythm,47,7,23,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,39,25,,,,
51,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],48,29,25,,,,
52,down,1814,Ring of Fire,51,49,25,,,,
53,down,J Boog,Ganja Farmer,52,9,24,,,,
54,up,1814,Morning Star,55,54,25,,,,
55,down,Fiji,Sweet Darlin,54,24,25,,,,
56,up,Bob Marley & The Wailers,Redemption Song,61,31,25,,,,
57,down,Kolohe Kai,Typical Heartbreaker,56,10,25,,,,
58,up,House of Shem,Keep Rising,62,56,25,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,28,25,,,,
60,up,Spawnbreezie,To da Riddim,63,11,25,,,,
61,up,Katchafire,Down With You,64,60,25,,,,
62,down,UB40,Here I Am (Come and Take Me),50,39,22,,,,
63,down,Common Kings,Alcoholic,49,16,24,,,,
64,up,TrinityRoots,"Home, Land and Sea",68,30,25,,,,
65,-,Horace Andy & The Aggrovators,Dub for the Angels,-,65,1,,,,
66,up,Deach,Tell No Lie (feat. Pieter T),66,58,25,,,,
67,down,The Black Seeds,Turn It Around,65,58,25,,,,
68,up,Kolohe Kai,Butterflies,69,12,23,,,,
69,up,TrinityRoots,Little Things,70,26,24,,,,
70,up,Kora,Burning,91,70,18,,,,
71,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),90,16,23,,,,
72,down,Rebel Souljahz,Nothing to Hide,71,12,23,,,,
73,up,Tomorrow People,Irie Music,95,67,23,,,,
74,up,Sammy Johnson,Fall in Love,97,35,22,,,,
75,up,1814,My Dear Friend,96,65,22,,,,
76,up,Kolohe Kai,Dream Girl,99,13,21,,,,
77,-,Sandollar,Up Up,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,16,,,,
79,-,1814,Picture on the Wall,-,74,15,,,,
80,-,UB40,Many Rivers to Cross,-,80,10,,,,
81,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,13,,,,
82,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,14,,,,
83,up,Jimmy Cliff,I Can See Clearly Now,100,16,7,,,,
84,-,Rebel Souljahz,Irie Beach Party,-,16,12,,,,
85,-,Spawnbreezie,Fangai Lupe,-,15,8,,,,
86,-,Tomorrow People,Better Place,-,86,9,,,,
87,-,Three Houses Down,Kanikapila,-,87,6,,,,
88,-,Deach,"Be with You (feat. Pieter T, Tomorrow People, K.One, Sons of Zion, Fortafy, Tyree, Donell Lewis & MzJ) [Remix]",-,88,4,,,,
89,down,UB40,Maybe Tomorrow,82,68,20,,,,
90,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,23,,,,
91,-,Common Kings,Fly,-,91,3,,,,
92,-,Rebel Souljahz,The One,-,92,2,,,,
93,-,1814,Cupid,-,54,2,,,,
94,-,Fat Freddy's Drop,The Camel,-,67,17,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,1,,,,
96,-,Sammy Johnson,Wishing On Your Love,-,56,1,,,,
97,-,Tahuna Breaks,Reflections,-,97,1,,,,
98,-,J Boog,Love Season,-,98,2,,,,
99,-,Sammy Johnson,Leaving Me,-,99,1,,,,
100,-,Nesian N.I.N.E.,Show Me,-,100,1,,,,
