Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,18,1,165,,,,
2,down,J Boog,Let's Do It Again,1,1,169,,,,
3,down,Kolohe Kai,Ehu Girl,2,2,160,,,,
4,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),22,3,169,,,,
5,down,Spawnbreezie,If Its You,3,2,167,,,,
6,down,Kolohe Kai,First True Love,4,3,175,,,,
7,down,J Boog,Sunshine Girl (feat. Peetah Morgan),5,4,170,,,,
8,down,Rebel Souljahz,Darling Angel,6,6,172,,,,
9,down,Inner Circle,Sweat (A La La La La Long),7,5,159,,,,
10,down,Kolohe Kai,Don't Stop the Rhythm,8,7,173,,,,
11,down,J Boog,Waiting On the Rain,9,8,165,,,,
12,down,J Boog,Ganja Farmer,10,9,167,,,,
13,down,Kolohe Kai,Typical Heartbreaker,11,10,177,,,,
14,down,Spawnbreezie,To da Riddim,12,11,175,,,,
15,down,Kolohe Kai,Butterflies,13,12,163,,,,
16,down,Rebel Souljahz,Nothing to Hide,14,12,157,,,,
17,down,Kolohe Kai,Dream Girl,15,13,129,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,16,79,,,,
19,up,Three Houses Down,Love & Affection (feat. General Fiyah),28,17,74,,,,
20,-,Fiji,Why You,-,20,1,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,13,168,,,,
22,down,Rebel Souljahz,Irie Beach Party,17,16,53,,,,
23,-,Tomorrow People,Just A Little Bit,-,23,2,,,,
24,-,Half Pint,Scorcher Girl,-,24,1,,,,
25,-,Maoli,I Would Look Good on You,-,22,1,,,,
26,-,Sojøurn,Two Step,-,26,1,,,,
27,-,Daddy Ranks,Ugly Gal Inna Pretty Car,-,27,1,,,,
28,-,Samson Sene,Samson (Feeling Good),-,28,1,,,,
29,-,Black Uhuru & Prince Hammer,African Love / Yogi Bear,-,29,1,,,,
30,-,"Black Uhuru, Nicodemus & Scorcher",Bad Girl,-,30,1,,,,
31,-,Spawnbreezie,Im In Love (feat. Celle),-,2,172,,,,
32,-,Spensaah,Phresh,-,32,1,,,,
33,-,Seeed,Tide Is High (Radio Edit),-,33,1,,,,
34,-,Seeed,Pressure,-,34,1,,,,
