Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,13,,,,
2,up,Spawnbreezie,Don't Let Go,2,1,15,,,,
3,up,Kolohe Kai,Cool Down,4,2,15,,,,
4,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,15,,,,
5,up,The Black Seeds,Cool Me Down,10,4,15,,,,
6,up,The Black Seeds,So True,6,5,15,,,,
7,up,Fat Freddy's Drop,Wandering Eye,7,1,15,,,,
8,up,1814,Jah Rastafari,9,6,15,,,,
9,down,UB40,Red Red Wine (Edit),8,5,15,,,,
10,up,Kolohe Kai,Ehu Girl,11,2,10,,,,
11,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,3,13,,,,
12,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,14,,,,
13,up,Kora,Politician,14,9,15,,,,
14,up,Deach,Slow It Down (feat. Jae'O),15,10,15,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,7,15,,,,
16,down,J Boog,Let's Do It Again,3,1,15,,,,
17,up,Deach,Be with You (feat. Pieter T),17,15,15,,,,
18,up,The Black Seeds,One By One,25,10,15,,,,
19,up,Tomorrow People,Take It Away,19,16,15,,,,
20,up,Common Kings,Alcoholic,27,16,14,,,,
21,up,L.A.B.,Controller,74,2,11,,,,
22,down,Spawnbreezie,If Its You,21,2,13,,,,
23,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),59,11,10,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,23,12,15,,,,
25,down,Fat Freddy's Drop,Roady,24,6,15,,,,
26,up,Fat Freddy's Drop,Flashback,48,21,15,,,,
27,up,Kolohe Kai,First True Love,30,3,15,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,23,15,,,,
29,up,J Boog,Sunshine Girl (feat. Peetah Morgan),31,4,14,,,,
30,up,Bob Marley & The Wailers,Is This Love,32,19,15,,,,
31,up,Swiss,Blue Bayou,46,13,9,,,,
32,up,Fat Freddy's Drop,Ray Ray,36,29,15,,,,
33,down,Shaggy,Boombastic,28,17,15,,,,
34,up,Fat Freddy's Drop,Ernie,34,12,15,,,,
35,up,Fat Freddy's Drop,Del Fuego,37,31,15,,,,
36,down,Common Kings,24/7,35,22,15,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,39,20,15,,,,
38,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),33,12,15,,,,
39,up,Fat Freddy's Drop,Silver and Gold,44,35,15,,,,
40,down,House of Shem,Thinking About You,38,25,15,,,,
41,down,Fat Freddy's Drop,Hope,40,17,15,,,,
42,up,Fat Freddy's Drop,Cay's Crays,45,17,15,,,,
43,up,Katchafire,Love Letter,50,37,15,,,,
44,up,The Black Seeds,Fire,47,37,15,,,,
45,up,Spawnbreezie,Im In Love (feat. Celle),55,2,15,,,,
46,up,Rebel Souljahz,Darling Angel,53,5,15,,,,
47,up,Swiss,If Tomorrow Never Comes (feat. Etana),65,26,11,,,,
48,up,Inner Circle,Sweat (A La La La La Long),75,5,13,,,,
49,up,The Black Seeds,Sometimes Enough,64,41,15,,,,
50,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],61,29,15,,,,
51,up,Fat Freddy's Drop,Hope,69,37,15,,,,
52,up,Swiss,Slow Wind,58,20,9,,,,
53,up,1814,Ring of Fire,66,49,15,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,39,15,,,,
55,up,J Boog,Ganja Farmer,78,9,14,,,,
56,up,Fiji,Sweet Darlin,71,24,15,,,,
57,up,Bob Marley & The Wailers,Redemption Song,62,31,15,,,,
58,down,Sammy Johnson,Hey,22,18,13,,,,
59,up,Fat Freddy's Drop,This Room,63,27,15,,,,
60,up,Kolohe Kai,Typical Heartbreaker,68,10,15,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,26,13,15,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,41,25,15,,,,
63,down,Fat Freddy's Drop,Dark Days,52,31,15,,,,
64,up,1814,Morning Star,67,54,15,,,,
65,down,UB40,Kingston Town,51,35,13,,,,
66,down,Fat Freddy's Drop,Pull the Catch,42,24,15,,,,
67,up,Katchafire,Down With You,94,60,15,,,,
68,up,House of Shem,Keep Rising,81,56,15,,,,
69,up,J Boog,Let's Do It Again,72,36,15,,,,
70,-,Thornato,Chaka Chaka (feat. Bajah) [Yukicito Remix],-,70,1,,,,
71,down,Kolohe Kai,Don't Stop the Rhythm,56,6,14,,,,
72,down,J Boog,Waiting On the Rain,54,7,14,,,,
73,-,L.A.B.,Baby Will You Let Me,-,73,1,,,,
74,-,L.A.B.,She's Gone,-,74,1,,,,
75,up,Deach,Tell No Lie (feat. Pieter T),98,58,15,,,,
76,up,TrinityRoots,"Home, Land and Sea",96,30,15,,,,
77,-,Naomi Cowan,Paradise Plum,-,77,1,,,,
78,down,Common Kings,Wade in Your Water,29,1,14,,,,
79,down,Common Kings,No Other Love,20,1,13,,,,
80,up,Spawnbreezie,To da Riddim,95,11,15,,,,
81,up,The Black Seeds,Turn It Around,97,58,15,,,,
82,up,Sammy Johnson,Give Me All (feat. Fiji),99,30,13,,,,
83,up,TrinityRoots,Little Things,100,26,15,,,,
84,up,UB40,Here I Am (Come and Take Me),86,39,13,,,,
85,down,UB40,Homely Girl,82,41,15,,,,
86,-,Tomorrow People,Irie Music,-,67,14,,,,
87,-,Rebel Souljahz,Nothing to Hide,-,12,14,,,,
88,-,1814,My Dear Friend,-,65,13,,,,
89,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,14,,,,
90,-,Kora,Burning,-,70,11,,,,
91,-,Sammy Johnson,Fall in Love,-,35,14,,,,
92,-,Fat Freddy's Drop,The Camel,-,67,10,,,,
93,-,Kolohe Kai,Dream Girl,-,13,13,,,,
94,-,Kolohe Kai,Butterflies,-,12,13,,,,
95,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,7,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,10,,,,
97,-,UB40,Maybe Tomorrow,-,68,13,,,,
98,-,1814,Picture on the Wall,-,74,9,,,,
99,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,9,,,,
100,-,Rebel Souljahz,Irie Beach Party,-,16,8,,,,
