Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,42,,,,
2,up,L.A.B.,Controller,2,2,30,,,,
3,up,Spawnbreezie,Don't Let Go,5,1,43,,,,
4,up,J Boog,Let's Do It Again,6,1,35,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,43,,,,
6,up,The Black Seeds,Cool Me Down,8,4,44,,,,
7,up,The Black Seeds,So True,9,5,44,,,,
8,up,Spawnbreezie,Im In Love (feat. Celle),10,2,43,,,,
9,up,Fat Freddy's Drop,Wandering Eye,16,1,44,,,,
10,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
11,up,Kolohe Kai,Ehu Girl,23,2,35,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,3,41,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,24,,,,
14,down,UB40,Red Red Wine (Edit),11,5,44,,,,
15,up,1814,Jah Rastafari,18,6,44,,,,
16,down,Deach,Slow It Down (feat. Jae'O),15,10,44,,,,
17,down,Kora,Politician,14,9,44,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,7,44,,,,
19,up,The Black Seeds,One By One,20,10,44,,,,
20,down,Deach,Be with You (feat. Pieter T),17,15,44,,,,
21,up,Common Kings,Alcoholic,21,16,39,,,,
22,up,Tomorrow People,Take It Away,24,16,44,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,31,12,44,,,,
24,-,Kolohe Kai,Cool Down,-,2,40,,,,
25,up,Common Kings,24/7,25,22,44,,,,
26,up,Shaggy,Boombastic,26,17,44,,,,
27,up,Fat Freddy's Drop,Roady,45,6,44,,,,
28,down,J Boog,Sunshine Girl (feat. Peetah Morgan),27,4,40,,,,
29,up,Bob Marley & The Wailers,Is This Love,34,19,44,,,,
30,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),29,12,44,,,,
31,up,Fat Freddy's Drop,This Room,41,27,44,,,,
32,up,Fat Freddy's Drop,Flashback,69,21,44,,,,
33,down,Fat Freddy's Drop,Del Fuego,32,31,44,,,,
34,up,Fat Freddy's Drop,Ernie,56,12,44,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,46,20,44,,,,
36,down,House of Shem,Thinking About You,28,25,44,,,,
37,down,Fat Freddy's Drop,Silver and Gold,36,35,44,,,,
38,up,Fat Freddy's Drop,Cay's Crays,66,17,44,,,,
39,down,Fat Freddy's Drop,Hope,37,37,43,,,,
40,up,Fat Freddy's Drop,Hope,42,17,44,,,,
41,down,The Black Seeds,Fire,39,37,44,,,,
42,up,Katchafire,Love Letter,43,37,44,,,,
43,up,Fat Freddy's Drop,Dark Days,77,31,44,,,,
44,up,Kolohe Kai,Don't Stop the Rhythm,47,6,41,,,,
45,up,J Boog,Waiting On the Rain,49,7,41,,,,
46,up,The Black Seeds,Sometimes Enough,48,41,44,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,39,44,,,,
48,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],51,29,44,,,,
49,up,1814,Ring of Fire,53,49,44,,,,
50,up,J Boog,Ganja Farmer,52,9,43,,,,
51,up,Bob Marley & The Wailers,Redemption Song,70,31,44,,,,
52,up,Fat Freddy's Drop,Ray Ray,76,29,44,,,,
53,up,UB40,Kingston Town,74,35,40,,,,
54,up,UB40,Here I Am (Come and Take Me),75,39,40,,,,
55,up,Kolohe Kai,Typical Heartbreaker,57,10,44,,,,
56,down,Sammy Johnson,Give Me All (feat. Fiji),30,30,22,,,,
57,up,Fiji,Sweet Darlin,60,24,44,,,,
58,-,Kolohe Kai,First True Love,-,3,42,,,,
59,down,Common Kings,Wade in Your Water,3,1,37,,,,
60,down,Common Kings,No Other Love,4,1,38,,,,
61,up,Swiss,Blue Bayou,83,13,26,,,,
62,up,1814,Morning Star,67,54,44,,,,
63,down,Spawnbreezie,If Its You,22,2,38,,,,
64,-,Swiss,Slow Wind,-,20,23,,,,
65,up,UB40 & Chrissie Hynde,I Got You Babe,68,25,41,,,,
66,down,Spawnbreezie,To da Riddim,62,11,44,,,,
67,-,Skip Marley,Higher Place (feat. Bob Marley),-,67,1,,,,
68,-,Jamaram & Umberto Echo,Nice (feat. Sara Lugo) [Analogbasscamp Remix],-,68,1,,,,
69,-,Reggae Vibes Music,World Rebirth Dub Mix,-,69,1,,,,
70,down,L.A.B.,Shoot on You,33,12,8,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,23,44,,,,
72,up,Kolohe Kai,Butterflies,82,12,40,,,,
73,down,Deach,Tell No Lie (feat. Pieter T),64,58,43,,,,
74,-,Lutan Fyah,Twitter Friend,-,74,1,,,,
75,-,Jamaram & Umberto Echo,Little Dancer Dub,-,75,1,,,,
76,-,For Peace Band,Luvadub,-,76,1,,,,
77,-,Brutha Rodz,My Hero,-,77,1,,,,
78,-,Gregory Isaacs,In The Heart Of The City,-,78,1,,,,
79,-,RDX,Bum,-,79,1,,,,
80,down,Katchafire,Down With You,63,60,43,,,,
81,-,Rebel Souljahz,Darling Angel,-,5,42,,,,
82,down,Sammy Johnson,Fall in Love,35,35,39,,,,
83,up,Rebel Souljahz,Nothing to Hide,87,12,38,,,,
84,-,Fat Freddy's Drop,Pull the Catch,-,24,40,,,,
85,-,"Lee ""Scratch"" Perry & The Upsetters",Dread Lion (feat. The Heptones),-,85,1,,,,
86,-,Anthony B,Black and Proud,-,86,1,,,,
87,-,Popcaan,GOODAZ GAL,-,87,1,,,,
