Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Under the Sun,1,1,10,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],20,1,13,,,,
3,down,L.A.B.,In the Air,2,1,118,,,,
4,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,13,,,,
5,down,J Boog,Let's Do It Again,4,1,111,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,119,,,,
7,up,The Black Seeds,So True,9,5,120,,,,
8,-,Spawnbreezie,Don't Let Go,-,1,111,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),10,2,115,,,,
10,up,1814,Jah Rastafari,11,6,120,,,,
11,up,L.A.B,Mr Reggae,17,1,13,,,,
12,down,The Black Seeds,Cool Me Down,8,4,120,,,,
13,up,Kolohe Kai,Ehu Girl,13,2,103,,,,
14,down,UB40,Red Red Wine (Edit),12,5,120,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),37,3,113,,,,
16,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),23,8,100,,,,
17,down,Deach,Slow It Down (feat. Jae'O),16,10,120,,,,
18,up,L.A.B.,Why Oh Why,49,1,64,,,,
19,down,Kora,Politician,14,9,120,,,,
20,down,The Black Seeds,One By One,18,10,120,,,,
21,down,Deach,Be with You (feat. Pieter T),19,15,120,,,,
22,down,Fat Freddy's Drop,Wandering Eye,6,1,120,,,,
23,up,Spawnbreezie,If Its You,35,2,110,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,15,7,120,,,,
25,up,Fat Freddy's Drop,Hope,26,17,120,,,,
26,up,Tomorrow People,Take It Away,45,16,119,,,,
27,up,Fat Freddy's Drop,Flashback,28,21,120,,,,
28,up,Common Kings,24/7,31,22,120,,,,
29,up,Shaggy,Boombastic,29,17,120,,,,
30,up,Sammy Johnson,Hey,92,18,92,,,,
31,up,Kolohe Kai,First True Love,32,3,117,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,24,12,120,,,,
33,up,J Boog,Sunshine Girl (feat. Peetah Morgan),34,4,112,,,,
34,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),71,12,119,,,,
35,down,L.A.B.,Controller,25,2,106,,,,
36,up,Fat Freddy's Drop,This Room,39,27,120,,,,
37,down,House of Shem,Thinking About You,36,25,120,,,,
38,up,Fat Freddy's Drop,Ray Ray,40,29,120,,,,
39,down,Bob Marley & The Wailers,Is This Love,33,19,120,,,,
40,up,Fat Freddy's Drop,Del Fuego,42,31,120,,,,
41,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],21,19,14,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,85,13,114,,,,
43,up,Fat Freddy's Drop,Dark Days,44,31,120,,,,
44,down,Fat Freddy's Drop,Roady,22,6,120,,,,
45,up,Fat Freddy's Drop,Silver and Gold,46,35,120,,,,
46,up,Katchafire,Groove Again,47,35,41,,,,
47,up,The Black Seeds,Fire,54,37,120,,,,
48,down,Fat Freddy's Drop,Cay's Crays,38,17,120,,,,
49,up,Fat Freddy's Drop,Hope,58,37,116,,,,
50,up,Katchafire,Love Letter,51,37,120,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,43,20,120,,,,
52,up,Kolohe Kai,Don't Stop the Rhythm,57,6,116,,,,
53,down,Fat Freddy's Drop,Ernie,30,12,120,,,,
54,up,J Boog,Waiting On the Rain,60,7,108,,,,
55,up,1814,Ring of Fire,64,49,120,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,39,120,,,,
57,up,Fiji,Sweet Darlin,61,24,116,,,,
58,up,J Boog,Ganja Farmer,62,9,113,,,,
59,up,House of Shem,Keep Rising,67,56,118,,,,
60,up,1814,Morning Star,72,54,120,,,,
61,up,Kolohe Kai,Typical Heartbreaker,66,10,120,,,,
62,-,Swiss,Blue Bayou,-,13,72,,,,
63,-,Swiss,Slow Wind,-,20,70,,,,
64,up,Bob Marley & The Wailers,Redemption Song,65,31,120,,,,
65,down,The Black Seeds,Sometimes Enough,56,41,120,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,23,117,,,,
67,up,Spawnbreezie,To da Riddim,68,11,118,,,,
68,up,TrinityRoots,"Home, Land and Sea",70,30,118,,,,
69,up,The Black Seeds,Turn It Around,73,58,118,,,,
70,-,Inner Circle,Sweat (A La La La La Long),-,5,107,,,,
71,-,If Not Us Then Who?,Heads We Win Tails You Lose,-,71,1,,,,
72,-,L.A.B.,Yes I Do,-,1,40,,,,
73,-,Michael Sky,Leaving You (feat. Mahkess),-,73,1,,,,
74,-,Dj Twitch,Adriana,-,74,1,,,,
75,down,Sammy Johnson,Give Me All (feat. Fiji),48,30,98,,,,
76,-,John Wayne,Call the Police,-,76,1,,,,
77,-,Mighty Mystic,Far from Jamaica (feat. Tyler Loyal & Sizzla),-,77,1,,,,
78,-,Dj Twitch,Mafaufau Tasi,-,78,1,,,,
79,down,Kolohe Kai,Cool Down,5,2,107,,,,
80,-,Alton Ellis,Reggae Is My Thing,-,80,1,,,,
81,-,Johnny Osbourne,Bring the Sensi Come,-,81,1,,,,
82,-,UB40 featuring Ali Campbell & Astro,Sufferer,-,82,1,,,,
83,-,Jah Thomas,Shoulder Move,-,83,1,,,,
84,-,Triston Palmer,Entertainment,-,84,1,,,,
85,-,Phillip Frazer,Dancing Time,-,85,1,,,,
86,down,Katchafire,Down With You,69,60,112,,,,
87,-,Sammy Johnson,Fall in Love,-,35,101,,,,
88,up,Sammy Johnson,Wishing On Your Love,90,56,59,,,,
89,down,Deach,Tell No Lie (feat. Pieter T),74,58,116,,,,
90,down,Kolohe Kai,Butterflies,75,12,106,,,,
91,down,TrinityRoots,Little Things,76,26,112,,,,
92,down,UB40 & Chrissie Hynde,I Got You Babe,41,25,112,,,,
93,down,UB40,Homely Girl,50,41,113,,,,
94,down,UB40,Kingston Town,53,35,104,,,,
95,down,UB40,Here I Am (Come and Take Me),52,39,112,,,,
96,down,Rebel Souljahz,Darling Angel,55,5,116,,,,
97,down,Tomorrow People,Irie Music,91,67,103,,,,
98,down,Rebel Souljahz,Nothing to Hide,78,12,100,,,,
99,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),81,16,94,,,,
100,down,Katchafire,On the Road Again,79,64,28,,,,
