Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,30,,,,
2,up,Fat Freddy's Drop,Wandering Eye,2,1,32,,,,
3,up,Spawnbreezie,Don't Let Go,3,1,31,,,,
4,up,Common Kings,Wade in Your Water,53,1,28,,,,
5,down,Kolohe Kai,Cool Down,4,2,30,,,,
6,down,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,31,,,,
7,down,The Black Seeds,Cool Me Down,6,4,32,,,,
8,up,Common Kings,No Other Love,46,1,27,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),45,2,32,,,,
10,up,Kolohe Kai,Ehu Girl,10,2,24,,,,
11,down,The Black Seeds,So True,7,5,32,,,,
12,down,Fat Freddy's Drop,Roady,9,6,32,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),60,3,29,,,,
14,down,Deach,Slow It Down (feat. Jae'O),11,10,32,,,,
15,down,1814,Jah Rastafari,12,6,32,,,,
16,up,Kora,Politician,18,9,32,,,,
17,down,Fat Freddy's Drop,Ernie,14,12,32,,,,
18,down,The Black Seeds,One By One,15,10,32,,,,
19,down,Deach,Be with You (feat. Pieter T),16,15,32,,,,
20,up,L.A.B.,Controller,76,2,20,,,,
21,down,Spawnbreezie,If Its You,19,2,27,,,,
22,down,Fat Freddy's Drop,Hope,20,17,32,,,,
23,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,23,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,13,7,32,,,,
25,down,Fat Freddy's Drop,Cay's Crays,22,17,32,,,,
26,down,UB40,Red Red Wine (Edit),8,5,32,,,,
27,down,Fat Freddy's Drop,Flashback,24,21,32,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,25,13,32,,,,
29,down,Shaggy,Boombastic,26,17,32,,,,
30,down,Kolohe Kai,First True Love,27,3,32,,,,
31,down,Sammy Johnson,Hey,21,18,30,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,23,12,32,,,,
33,up,J Boog,Sunshine Girl (feat. Peetah Morgan),67,4,29,,,,
34,-,Swiss,Blue Bayou,-,13,19,,,,
35,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),39,12,32,,,,
36,down,House of Shem,Thinking About You,30,25,32,,,,
37,down,Fat Freddy's Drop,This Room,29,27,32,,,,
38,up,Swiss,If Tomorrow Never Comes (feat. Etana),70,26,22,,,,
39,down,Common Kings,24/7,34,22,32,,,,
40,down,Common Kings,Alcoholic,17,16,29,,,,
41,-,Swiss,Slow Wind,-,20,18,,,,
42,down,Fat Freddy's Drop,Ray Ray,32,29,32,,,,
43,down,Bob Marley & The Wailers,Is This Love,28,19,32,,,,
44,down,Fat Freddy's Drop,Del Fuego,33,31,32,,,,
45,down,Fat Freddy's Drop,Dark Days,35,31,32,,,,
46,up,Fat Freddy's Drop,Pull the Catch,84,24,31,,,,
47,up,J Boog,Let's Do It Again,69,36,28,,,,
48,down,Tomorrow People,Take It Away,31,16,32,,,,
49,down,Fat Freddy's Drop,Silver and Gold,38,35,32,,,,
50,down,Katchafire,Love Letter,42,37,32,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,37,20,32,,,,
52,down,Rebel Souljahz,Darling Angel,43,5,32,,,,
53,down,J Boog,Waiting On the Rain,47,7,29,,,,
54,down,Kolohe Kai,Don't Stop the Rhythm,49,6,30,,,,
55,down,The Black Seeds,Sometimes Enough,48,41,32,,,,
56,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],52,29,32,,,,
57,down,J Boog,Ganja Farmer,54,9,31,,,,
58,down,1814,Ring of Fire,55,49,32,,,,
59,down,The Black Seeds,Fire,40,37,32,,,,
60,down,Kolohe Kai,Typical Heartbreaker,57,10,32,,,,
61,down,Fiji,Sweet Darlin,56,24,32,,,,
62,down,UB40,Kingston Town,44,35,28,,,,
63,down,Spawnbreezie,To da Riddim,59,11,32,,,,
64,up,House of Shem,Keep Rising,65,56,31,,,,
65,down,Deach,Tell No Lie (feat. Pieter T),63,58,31,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,39,32,,,,
67,down,Katchafire,Down With You,64,60,31,,,,
68,up,The Black Seeds,Turn It Around,72,58,32,,,,
69,down,TrinityRoots,Little Things,62,26,29,,,,
70,up,Kolohe Kai,Butterflies,71,12,29,,,,
71,up,UB40,Maybe Tomorrow,78,68,25,,,,
72,down,Bob Marley & The Wailers,Redemption Song,51,31,32,,,,
73,up,Tomorrow People,Irie Music,86,67,29,,,,
74,down,1814,Morning Star,68,54,32,,,,
75,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),87,16,26,,,,
76,down,Fat Freddy's Drop,Hope,66,37,31,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,23,32,,,,
78,down,TrinityRoots,"Home, Land and Sea",58,30,32,,,,
79,up,Rebel Souljahz,Nothing to Hide,85,12,27,,,,
80,down,UB40 & Chrissie Hynde,I Got You Babe,36,25,30,,,,
81,-,L.A.B.,Rocketship,-,14,9,,,,
82,-,Serani & DjT.O,Dancefloor (Radio Version),-,82,1,,,,
83,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,83,1,,,,
84,-,Christafari,Warriors,-,84,1,,,,
85,up,Inner Circle,Sweat (A La La La La Long),92,5,29,,,,
86,-,Brother Ed & Sweet & Irie,Lets Ban the Burn,-,86,1,,,,
87,-,Collie Buddz & Common Kings,There I Go,-,87,1,,,,
88,-,L.A.B.,Personify,-,6,10,,,,
89,-,Elexter Jr,Honey,-,89,1,,,,
90,-,Young Vibez,Dark Skies Riddim,-,90,1,,,,
91,-,The Dualers,Don't Go,-,91,1,,,,
92,-,Fat Freddy's Drop,The Camel,-,67,21,,,,
93,up,Kora,Burning,93,70,23,,,,
94,down,Sammy Johnson,Fall in Love,83,35,27,,,,
95,down,1814,My Dear Friend,94,65,27,,,,
96,down,Kolohe Kai,Dream Girl,95,13,26,,,,
97,down,UB40,Homely Girl,41,41,29,,,,
98,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,15,,,,
99,-,Deach,"Be with You (feat. Pieter T, Tomorrow People, K.One, Sons of Zion, Fortafy, Tyree, Donell Lewis & MzJ) [Remix]",-,88,6,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,98,77,21,,,,
