Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,83,,,,
2,up,Common Kings,Wade in Your Water,3,1,72,,,,
3,up,Common Kings,No Other Love,4,1,76,,,,
4,up,Spawnbreezie,Don't Let Go,5,1,80,,,,
5,up,J Boog,Let's Do It Again,6,1,76,,,,
6,up,Kolohe Kai,Cool Down,7,2,78,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,9,3,84,,,,
8,up,L.A.B.,Why Oh Why,8,1,29,,,,
9,down,Fat Freddy's Drop,Wandering Eye,2,1,85,,,,
10,up,The Black Seeds,Cool Me Down,10,4,85,,,,
11,up,The Black Seeds,So True,11,5,85,,,,
12,up,UB40,Red Red Wine (Edit),13,5,85,,,,
13,down,Spawnbreezie,Im In Love (feat. Celle),12,2,81,,,,
14,up,1814,Jah Rastafari,14,6,85,,,,
15,up,Fat Freddy's Drop,Roady,17,6,85,,,,
16,up,Kolohe Kai,Ehu Girl,16,2,71,,,,
17,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),18,3,78,,,,
18,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),20,8,65,,,,
19,up,L.A.B.,Controller,19,2,71,,,,
20,up,Kora,Politician,21,9,85,,,,
21,up,Deach,Slow It Down (feat. Jae'O),22,10,85,,,,
22,up,The Black Seeds,One By One,27,10,85,,,,
23,up,Deach,Be with You (feat. Pieter T),28,15,85,,,,
24,up,Tomorrow People,Take It Away,26,16,85,,,,
25,up,Common Kings,Alcoholic,29,16,78,,,,
26,up,Sammy Johnson,Hey,30,18,70,,,,
27,up,Spawnbreezie,If Its You,31,2,75,,,,
28,up,Fat Freddy's Drop,Hope,32,17,85,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,23,7,85,,,,
30,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),15,11,67,,,,
31,up,Fat Freddy's Drop,Flashback,35,21,85,,,,
32,up,Shaggy,Boombastic,36,17,85,,,,
33,up,Kolohe Kai,First True Love,39,3,83,,,,
34,up,Common Kings,24/7,44,22,85,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,38,13,82,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),40,4,79,,,,
37,down,Fat Freddy's Drop,Cay's Crays,33,17,85,,,,
38,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),42,12,85,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,39,85,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,37,12,85,,,,
41,down,Fat Freddy's Drop,Ernie,25,12,85,,,,
42,up,Fat Freddy's Drop,This Room,43,27,85,,,,
43,up,Fat Freddy's Drop,Ray Ray,46,29,85,,,,
44,up,Fat Freddy's Drop,Dark Days,49,31,85,,,,
45,up,House of Shem,Thinking About You,47,25,85,,,,
46,down,Bob Marley & The Wailers,Is This Love,41,19,85,,,,
47,up,J Boog,Let's Do It Again,48,36,74,,,,
48,down,L.A.B.,Yes I Do,24,1,23,,,,
49,up,Bob Marley & The Wailers,Buffalo Soldier,50,20,85,,,,
50,up,Katchafire,Groove Again,51,35,6,,,,
51,up,Fat Freddy's Drop,Silver and Gold,52,35,85,,,,
52,down,Fat Freddy's Drop,Del Fuego,45,31,85,,,,
53,up,The Black Seeds,Fire,55,37,85,,,,
54,up,Katchafire,Love Letter,54,37,85,,,,
55,up,UB40,Kingston Town,56,35,76,,,,
56,-,Jah Mirikle,Firm and Strong (Vocal),-,56,1,,,,
57,up,Rebel Souljahz,Darling Angel,57,5,81,,,,
58,up,Inner Circle,Sweat (A La La La La Long),59,5,76,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,58,25,78,,,,
60,up,The Black Seeds,Sometimes Enough,87,41,85,,,,
61,down,Kolohe Kai,Don't Stop the Rhythm,60,6,82,,,,
62,up,J Boog,Waiting On the Rain,62,7,76,,,,
63,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],64,29,85,,,,
64,up,J Boog,Ganja Farmer,65,9,83,,,,
65,up,Bob Marley & The Wailers,Redemption Song,68,31,85,,,,
66,up,1814,Ring of Fire,67,49,85,,,,
67,up,Fiji,Sweet Darlin,69,24,83,,,,
68,down,UB40,Here I Am (Come and Take Me),66,39,79,,,,
69,up,1814,Morning Star,85,54,85,,,,
70,up,Kolohe Kai,Typical Heartbreaker,70,10,85,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,23,84,,,,
72,down,Spawnbreezie,To da Riddim,71,11,84,,,,
73,up,TrinityRoots,"Home, Land and Sea",73,30,83,,,,
74,up,The Black Seeds,Turn It Around,76,58,85,,,,
75,up,Katchafire,Down With You,75,60,84,,,,
76,up,TrinityRoots,Little Things,79,26,81,,,,
77,up,Deach,Tell No Lie (feat. Pieter T),77,58,84,,,,
78,up,Kolohe Kai,Butterflies,78,12,79,,,,
79,down,Sammy Johnson,Give Me All (feat. Fiji),61,30,63,,,,
80,up,UB40,Maybe Tomorrow,98,68,67,,,,
81,up,Tomorrow People,Irie Music,81,67,76,,,,
82,up,Rebel Souljahz,Nothing to Hide,82,12,72,,,,
83,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),83,16,68,,,,
84,up,Katchafire,On the Road Again,84,64,2,,,,
85,down,House of Shem,Keep Rising,72,56,84,,,,
86,up,Kora,Burning,99,70,61,,,,
87,-,Janet Kay,Silly Games (Lovers Rock Edit),-,87,1,,,,
88,up,Kolohe Kai,Dream Girl,96,13,63,,,,
89,down,Sammy Johnson,Fall in Love,80,35,72,,,,
90,down,Fat Freddy's Drop,Pull the Catch,34,24,68,,,,
91,-,Alborosie,Right or Wrong,-,91,1,,,,
92,-,UB40,Roots Rock Reggae (feat. General Zooz),-,92,1,,,,
93,-,Barrington Levy,Teach the Youths,-,93,1,,,,
94,up,1814,My Dear Friend,95,65,68,,,,
95,down,Sammy Johnson,Wishing On Your Love,86,56,27,,,,
96,up,UB40 & Chrissie Hynde,Breakfast in Bed,97,74,43,,,,
97,down,Fat Freddy's Drop,The Camel,88,67,49,,,,
98,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,100,77,51,,,,
99,-,Jimmy Cliff,I Can See Clearly Now,-,16,29,,,,
100,-,1814,Picture on the Wall,-,74,42,,,,
