Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,136,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],2,1,28,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,29,,,,
4,up,J Boog,Let's Do It Again,4,1,128,,,,
5,up,Kolohe Kai,Cool Down,5,2,120,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,135,,,,
7,up,L.A.B.,In the Air,8,1,135,,,,
8,up,Spawnbreezie,Im In Love (feat. Celle),9,2,132,,,,
9,down,The Black Seeds,So True,7,5,136,,,,
10,up,1814,Jah Rastafari,12,6,136,,,,
11,down,UB40,Red Red Wine (Edit),10,5,136,,,,
12,up,Fat Freddy's Drop,Roady,13,6,136,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,116,,,,
14,up,Kora,Politician,16,9,136,,,,
15,down,The Black Seeds,Cool Me Down,11,4,136,,,,
16,down,Deach,Slow It Down (feat. Jae'O),15,10,136,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,24,7,136,,,,
18,up,Fat Freddy's Drop,Ernie,18,12,136,,,,
19,up,Deach,Be with You (feat. Pieter T),19,15,136,,,,
20,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],20,19,30,,,,
21,up,Sammy Johnson,Hey,22,18,105,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,33,12,136,,,,
23,up,Fat Freddy's Drop,Cay's Crays,25,17,136,,,,
24,up,Fat Freddy's Drop,Hope,26,17,136,,,,
25,up,Tomorrow People,Take It Away,56,16,134,,,,
26,up,Shaggy,Boombastic,27,17,136,,,,
27,up,Fat Freddy's Drop,Flashback,28,21,136,,,,
28,up,Common Kings,24/7,30,22,136,,,,
29,up,Kolohe Kai,First True Love,32,3,134,,,,
30,up,Bob Marley & The Wailers,Is This Love,39,19,136,,,,
31,up,House of Shem,Thinking About You,34,25,136,,,,
32,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),21,12,135,,,,
33,up,Fat Freddy's Drop,This Room,35,27,136,,,,
34,down,The Black Seeds,One By One,29,10,136,,,,
35,up,Fat Freddy's Drop,Ray Ray,36,29,136,,,,
36,-,L.A.B,Mr Reggae (Live),-,36,1,,,,
37,-,Collie Buddz,Love is Life,-,37,1,,,,
38,-,Zagga & Kabaka Pyramid,Jamaica Wah Gwaan,-,38,1,,,,
39,-,SQUASH,Don Dada,-,39,1,,,,
40,-,Maoli,Sweet Annie (Live Acoustic),-,40,1,,,,
41,down,Fat Freddy's Drop,Del Fuego,37,31,136,,,,
42,down,Fat Freddy's Drop,Dark Days,38,31,136,,,,
43,down,L.A.B.,Controller,41,2,123,,,,
44,up,Sammy Johnson,Give Me All (feat. Fiji),65,30,114,,,,
45,-,L.A.B,Proud Man (Live),-,45,1,,,,
46,-,Mr. Woodwicker,Bim Bam (feat. MisTilla),-,46,1,,,,
47,-,Lion D & Bizzarri,Born A Rebel,-,47,1,,,,
48,down,Swiss,Blue Bayou,17,13,84,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,40,20,136,,,,
50,-,Ras Maxx David,Mbiffé (feat. Bangaly Bangoura),-,50,1,,,,
51,-,Skeng,London,-,51,1,,,,
52,-,Dre Island,Never Run Dry,-,52,1,,,,
53,-,Ilements,Take It Easy (feat. Street Rockaz Family),-,53,1,,,,
54,-,Unified Highway,The Truth,-,54,1,,,,
55,-,Jahvillani,Mountain,-,55,1,,,,
56,down,Swiss,Slow Wind,23,20,82,,,,
57,up,Fat Freddy's Drop,Pull the Catch,82,24,109,,,,
58,-,Eesah & Little Lion Sound,Give Me Your Love,-,58,1,,,,
59,-,Likkle Danny,Africa Rise,-,59,1,,,,
60,-,Lee Fry Music,Di General (feat. Natty Campbell),-,60,1,,,,
61,down,Swiss,If Tomorrow Never Comes (feat. Etana),31,26,95,,,,
62,-,Stranjah Miller,Ruffa Than Dem,-,62,1,,,,
63,-,ONE BLOOD ROOTS,International,-,63,1,,,,
64,up,UB40 & Chrissie Hynde,I Got You Babe,88,25,124,,,,
65,-,Navigator & Liondub,Vex,-,65,1,,,,
66,-,ONE BLOOD ROOTS,One Blood 1,-,66,1,,,,
67,-,ONE BLOOD ROOTS,The first SHOT,-,67,1,,,,
68,-,KaleX,New Lova (feat. Projexx),-,68,1,,,,
69,-,Beating Souls,Este Frenesí,-,69,1,,,,
70,-,KaleX & Runkus,C Me Calling,-,70,1,,,,
71,-,Masicka,Pain (feat. Popcaan),-,71,1,,,,
72,-,Mehdiman,More Love,-,72,1,,,,
73,-,Razoof,Udugu (feat. Jhikoman),-,73,1,,,,
74,-,De Strangers,Stop the Algorithm,-,74,1,,,,
75,-,Jahvillani,Pro-Gress,-,75,1,,,,
76,-,Mixed Culture & Lutan Fyah,Mr. Fyahman,-,76,1,,,,
77,-,Maki Roots,90 Percent,-,77,1,,,,
78,-,You Makkan J,Louci Sounou Yone,-,78,1,,,,
79,-,Jahvillani,Clarks Pon Foot,-,79,1,,,,
80,-,Hugh English,Evil Con Evil,-,80,1,,,,
81,-,Perfect Giddimani & Yungg Trip,Cough or Laugh,-,81,1,,,,
82,-,The Elovaters,Gonna Shine,-,82,1,,,,
83,-,Liondub & Zajori,Mama Nature (feat. Blackout JA),-,83,1,,,,
84,-,Kin Riddimz,Agradecer,-,84,1,,,,
85,-,Kin Riddimz,Money Nah God,-,85,1,,,,
86,-,Kin Riddimz,Run Away,-,86,1,,,,
87,-,Kin Riddimz,Wake Up,-,87,1,,,,
88,-,Kin Riddimz,Cool Down,-,88,1,,,,
89,-,TR Shine,Not a Part a Yo Party (feat. Pupa Curly),-,89,1,,,,
90,-,Yaadcore,Ghetto Youths,-,90,1,,,,
91,-,Black Uhuru,"Colour Blind Love Affair (feat. Andrew Bees, Dylans Dharma & Kinghopeton)",-,91,1,,,,
92,-,Black Uhuru,"Scorching Day (feat. Andrew Bees, Dylans Dharma & Kinghopeton)",-,92,1,,,,
93,-,Black Uhuru,"Top Rankin' (feat. Dylans Dharma, Kinghopeton & Andrew Bees)",-,93,1,,,,
94,-,Black Uhuru,"Gal Next Door (feat. Andrew Bees, Dylans Dharma & Kinghopeton)",-,94,1,,,,
95,-,Black Uhuru,"Brand New Day (feat. Andrew Bees, Dylans Dharma & Kinghopeton)",-,95,1,,,,
96,-,Sister Julie,FORWARD (feat. Rocker-T),-,96,1,,,,
97,-,I-SHENKO & Turbulence,Yawdman Hot,-,97,1,,,,
98,-,Ras Teo,Jah Waterfalls,-,98,1,,,,
99,down,J Boog,Sunshine Girl (feat. Peetah Morgan),72,4,129,,,,
100,down,Sammy Johnson,Fall in Love,89,35,113,,,,
