Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,178,,,,
2,up,J Boog,Let's Do It Again,2,1,182,,,,
3,up,Kolohe Kai,Cool Down,3,2,168,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,185,,,,
5,up,Spawnbreezie,If Its You,7,2,180,,,,
6,up,Kolohe Kai,First True Love,8,3,188,,,,
7,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,181,,,,
8,up,UB40,Red Red Wine (Edit),10,5,186,,,,
9,up,Rebel Souljahz,Darling Angel,20,6,184,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,5,171,,,,
11,up,Kolohe Kai,Don't Stop the Rhythm,12,7,186,,,,
12,up,J Boog,Waiting On the Rain,13,8,178,,,,
13,up,Kolohe Kai,Typical Heartbreaker,14,10,190,,,,
14,up,Spawnbreezie,To da Riddim,15,11,188,,,,
15,up,Kolohe Kai,Butterflies,16,12,175,,,,
16,up,Rebel Souljahz,Nothing to Hide,21,12,169,,,,
17,up,Kolohe Kai,Dream Girl,18,13,141,,,,
18,up,Three Houses Down,Love & Affection (feat. General Fiyah),22,17,87,,,,
19,down,Kolohe Kai,Ehu Girl,5,2,173,,,,
20,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,182,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,17,13,180,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,16,91,,,,
23,-,HOLYBOYDOM,ʻAnau ʻI Taimi,-,23,1,,,,
24,-,Tomorrow People,Lose Track Of Time,-,24,3,,,,
25,-,Matteo & Connect-R,Putere,-,25,1,,,,
26,-,Paradise RootZ,Dodomo Ga,-,26,1,,,,
27,-,Lovd Ones & Benjah,Great Escape,-,27,1,,,,
28,-,Rebel Souljahz,Irie Beach Party,-,16,62,,,,
29,-,Dan Busby,82 Suburban,-,29,1,,,,
30,-,Black Uhuru,Plastic Smile,-,30,1,,,,
31,-,Spawnbreezie,Fangai Lupe,-,15,51,,,,
