Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,My Brother,7,1,2,,,,
2,down,L.A.B.,In the Air,1,1,54,,,,
3,up,Spawnbreezie,Don't Let Go,3,1,55,,,,
4,up,J Boog,Let's Do It Again,4,1,47,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,55,,,,
6,up,Fat Freddy's Drop,Wandering Eye,16,1,56,,,,
7,down,The Black Seeds,Cool Me Down,6,4,56,,,,
8,up,L.A.B.,For the Love of Jane,29,8,21,,,,
9,down,L.A.B.,Controller,2,2,42,,,,
10,up,1814,Jah Rastafari,10,6,56,,,,
11,down,UB40,Red Red Wine (Edit),9,5,56,,,,
12,up,Fat Freddy's Drop,Roady,36,6,56,,,,
13,down,Kolohe Kai,Ehu Girl,12,2,46,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),72,3,52,,,,
15,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,36,,,,
16,down,Kora,Politician,14,9,56,,,,
17,down,Deach,Slow It Down (feat. Jae'O),15,10,56,,,,
18,up,Fat Freddy's Drop,Ernie,43,12,56,,,,
19,down,The Black Seeds,One By One,18,10,56,,,,
20,down,Deach,Be with You (feat. Pieter T),17,15,56,,,,
21,down,The Black Seeds,So True,8,5,56,,,,
22,down,Fat Freddy's Drop,Cay's Crays,20,17,56,,,,
23,down,Fat Freddy's Drop,Flashback,21,21,56,,,,
24,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),11,11,44,,,,
25,down,Common Kings,24/7,22,22,56,,,,
26,down,Shaggy,Boombastic,23,17,56,,,,
27,down,Kolohe Kai,First True Love,24,3,54,,,,
28,down,J Boog,Sunshine Girl (feat. Peetah Morgan),25,4,51,,,,
29,up,Tomorrow People,Take It Away,44,16,56,,,,
30,down,House of Shem,Thinking About You,27,25,56,,,,
31,up,Fat Freddy's Drop,Hope,34,17,56,,,,
32,up,Common Kings,No Other Love,78,1,49,,,,
33,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),62,12,56,,,,
34,down,Fat Freddy's Drop,This Room,31,27,56,,,,
35,down,Fat Freddy's Drop,Ray Ray,32,29,56,,,,
36,down,Fat Freddy's Drop,Del Fuego,33,31,56,,,,
37,up,Fat Freddy's Drop,Dark Days,49,31,56,,,,
38,-,Swiss,Blue Bayou,-,13,30,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,26,7,56,,,,
40,down,J Boog,Let's Do It Again,37,36,47,,,,
41,down,Fat Freddy's Drop,Silver and Gold,38,35,56,,,,
42,-,Swiss,Slow Wind,-,20,27,,,,
43,down,Katchafire,Love Letter,40,37,56,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,35,12,56,,,,
45,down,Rebel Souljahz,Darling Angel,42,6,53,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,28,13,53,,,,
47,up,The Black Seeds,Sometimes Enough,51,41,56,,,,
48,up,Kolohe Kai,Don't Stop the Rhythm,48,7,53,,,,
49,down,Inner Circle,Sweat (A La La La La Long),46,5,51,,,,
50,down,The Black Seeds,Fire,39,37,56,,,,
51,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,38,,,,
52,up,J Boog,Waiting On the Rain,86,8,53,,,,
53,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],52,29,56,,,,
54,down,Bob Marley & The Wailers,Is This Love,41,19,56,,,,
55,down,1814,Ring of Fire,54,49,56,,,,
56,up,Fat Freddy's Drop,Hope,61,37,55,,,,
57,down,Bob Marley & The Wailers,Buffalo Soldier,53,20,56,,,,
58,down,1814,Morning Star,55,54,56,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,45,25,52,,,,
60,up,Fiji,Sweet Darlin,79,24,54,,,,
61,down,Kolohe Kai,Typical Heartbreaker,56,10,56,,,,
62,up,House of Shem,Keep Rising,70,56,55,,,,
63,down,Spawnbreezie,To da Riddim,58,11,56,,,,
64,up,Sammy Johnson,Give Me All (feat. Fiji),67,30,34,,,,
65,down,TrinityRoots,"Home, Land and Sea",60,30,55,,,,
66,down,The Black Seeds,Turn It Around,64,58,56,,,,
67,down,UB40,Homely Girl,57,41,53,,,,
68,down,UB40,Here I Am (Come and Take Me),59,39,52,,,,
69,down,UB40,Kingston Town,66,35,51,,,,
70,up,Bob Marley & The Wailers,Redemption Song,74,31,56,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,39,56,,,,
72,-,The Black Seeds,Raised With Love,-,72,1,,,,
73,-,Ras Demo & Little Lion Sound,Bad Habits,-,73,1,,,,
74,up,Common Kings,Wade in Your Water,80,1,46,,,,
75,down,Katchafire,Down With You,63,60,55,,,,
76,down,Fat Freddy's Drop,Pull the Catch,47,24,49,,,,
77,down,Deach,Tell No Lie (feat. Pieter T),65,58,55,,,,
78,down,Kolohe Kai,Butterflies,68,12,52,,,,
79,-,Foundation,Oh Why (feat. Rubi Du),-,79,1,,,,
80,-,Toots & The Maytals,54-46 (Was My Number),-,80,1,,,,
81,-,L.A.B.,Personify,-,6,13,,,,
82,-,Steel Pulse,Black and White Oppressors,-,82,1,,,,
83,-,L.A.B.,Shadows,-,44,7,,,,
84,-,Young Shanty,Our Time,-,84,1,,,,
85,-,Stranjah Miller,Ancient Warrior (Acoustic),-,85,1,,,,
86,-,Tann-I Browne,Rebel Soul,-,86,1,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,28,56,,,,
88,-,King Lion Defuture,Every Day Is a Shootout,-,88,1,,,,
89,down,UB40,Maybe Tomorrow,71,68,42,,,,
90,down,TrinityRoots,Little Things,69,26,53,,,,
91,down,Rebel Souljahz,Nothing to Hide,89,12,46,,,,
92,down,Spawnbreezie,Im In Love (feat. Celle),50,2,54,,,,
93,-,Sammy Johnson,Wishing On Your Love,-,56,2,,,,
94,down,Common Kings,Alcoholic,19,16,50,,,,
95,-,Sammy Johnson,Hey,-,18,47,,,,
96,down,Spawnbreezie,If Its You,75,2,49,,,,
97,-,Sammy Johnson,Fall in Love,-,35,49,,,,
98,down,Tomorrow People,Irie Music,87,67,50,,,,
99,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),81,16,45,,,,
100,down,Kolohe Kai,Dream Girl,83,13,45,,,,
