Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,2,1,7,,,,
2,down,L.A.B,Under the Sun,1,1,4,,,,
3,up,L.A.B.,In the Air,3,1,112,,,,
4,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],4,1,8,,,,
5,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],14,2,7,,,,
6,down,Spawnbreezie,Don't Let Go,5,1,106,,,,
7,up,Fat Freddy's Drop,Wandering Eye,10,1,114,,,,
8,up,L.A.B.,Why Oh Why,18,1,58,,,,
9,down,J Boog,Let's Do It Again,6,1,105,,,,
10,down,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,113,,,,
11,down,The Black Seeds,So True,8,5,114,,,,
12,down,Spawnbreezie,Im In Love (feat. Celle),9,2,109,,,,
13,down,UB40,Red Red Wine (Edit),11,5,114,,,,
14,down,The Black Seeds,Cool Me Down,13,4,114,,,,
15,down,1814,Jah Rastafari,12,6,114,,,,
16,down,Kolohe Kai,Ehu Girl,15,2,97,,,,
17,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,3,107,,,,
18,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),17,8,94,,,,
19,up,Kora,Politician,26,9,114,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,7,114,,,,
21,down,Deach,Slow It Down (feat. Jae'O),20,10,114,,,,
22,down,Deach,Be with You (feat. Pieter T),21,15,114,,,,
23,up,Fat Freddy's Drop,Roady,34,6,114,,,,
24,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],22,19,8,,,,
25,down,Spawnbreezie,If Its You,23,2,104,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,25,12,114,,,,
27,up,Fat Freddy's Drop,Hope,27,17,114,,,,
28,up,Fat Freddy's Drop,Cay's Crays,28,17,114,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,29,13,108,,,,
30,up,Tomorrow People,Take It Away,77,16,113,,,,
31,up,Fat Freddy's Drop,Ernie,38,12,114,,,,
32,up,Fat Freddy's Drop,Flashback,32,21,114,,,,
33,down,The Black Seeds,One By One,31,10,114,,,,
34,down,Shaggy,Boombastic,30,17,114,,,,
35,up,Common Kings,24/7,40,22,114,,,,
36,down,Kolohe Kai,First True Love,35,3,111,,,,
37,down,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,106,,,,
38,up,House of Shem,Thinking About You,42,25,114,,,,
39,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),83,12,113,,,,
40,down,L.A.B.,Controller,24,2,100,,,,
41,down,Bob Marley & The Wailers,Is This Love,37,19,114,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,39,25,106,,,,
43,up,Sammy Johnson,Give Me All (feat. Fiji),54,30,92,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,41,20,114,,,,
45,down,Fat Freddy's Drop,Ray Ray,43,29,114,,,,
46,down,Fat Freddy's Drop,Del Fuego,45,31,114,,,,
47,down,J Boog,Let's Do It Again,44,36,99,,,,
48,down,Fat Freddy's Drop,Dark Days,46,31,114,,,,
49,up,Fat Freddy's Drop,This Room,62,27,114,,,,
50,down,Katchafire,Groove Again,47,35,35,,,,
51,down,Fat Freddy's Drop,Silver and Gold,48,35,114,,,,
52,down,The Black Seeds,Fire,50,37,114,,,,
53,down,Fat Freddy's Drop,Hope,51,37,110,,,,
54,down,UB40,Homely Girl,52,41,107,,,,
55,down,UB40,Here I Am (Come and Take Me),53,39,106,,,,
56,up,Katchafire,Love Letter,76,37,114,,,,
57,up,Inner Circle,Sweat (A La La La La Long),57,5,102,,,,
58,down,Rebel Souljahz,Darling Angel,56,5,110,,,,
59,up,Sammy Johnson,Fall in Love,87,35,97,,,,
60,down,The Black Seeds,Sometimes Enough,58,41,114,,,,
61,down,Kolohe Kai,Don't Stop the Rhythm,59,6,110,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,39,114,,,,
63,up,1814,Ring of Fire,64,49,114,,,,
64,down,Fiji,Sweet Darlin,61,24,110,,,,
65,down,Bob Marley & The Wailers,Redemption Song,63,31,114,,,,
66,down,1814,Morning Star,65,54,114,,,,
67,up,Kolohe Kai,Typical Heartbreaker,67,10,114,,,,
68,up,Spawnbreezie,To da Riddim,68,11,112,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,23,111,,,,
70,up,UB40,Maybe Tomorrow,74,68,88,,,,
71,down,TrinityRoots,"Home, Land and Sea",70,30,112,,,,
72,down,The Black Seeds,Turn It Around,69,58,112,,,,
73,up,Sammy Johnson,Wishing On Your Love,90,56,54,,,,
74,up,House of Shem,Keep Rising,78,56,112,,,,
75,down,Deach,Tell No Lie (feat. Pieter T),71,58,110,,,,
76,down,Kolohe Kai,Butterflies,72,12,100,,,,
77,down,TrinityRoots,Little Things,73,26,106,,,,
78,up,Tomorrow People,Irie Music,91,67,97,,,,
79,down,UB40 & Chrissie Hynde,Breakfast in Bed,75,74,57,,,,
80,up,Katchafire,On the Road Again,81,64,22,,,,
81,-,J Boog,Ganja Farmer,-,9,107,,,,
82,down,Rebel Souljahz,Nothing to Hide,79,12,94,,,,
83,-,Katchafire,Down With You,-,60,106,,,,
84,up,Fat Freddy's Drop,Pull the Catch,86,24,93,,,,
85,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),80,16,89,,,,
86,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,86,1,,,,
87,up,Kolohe Kai,Dream Girl,89,13,79,,,,
88,-,Common Kings,Wade in Your Water,-,1,93,,,,
89,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,89,1,,,,
90,-,Sly & Robbie,Revolution Version,-,90,1,,,,
91,-,COTERIE,Cool It Down,-,27,1,,,,
92,-,Indie Allen,Wanted,-,92,1,,,,
93,-,Gramps Morgan,Runaway Bay,-,93,1,,,,
94,-,Gramps Morgan,Positive Vibration,-,94,1,,,,
95,-,Gramps Morgan,Darling It's You,-,95,1,,,,
96,down,1814,My Dear Friend,82,65,84,,,,
97,down,Swiss,If Tomorrow Never Comes (feat. Etana),33,26,77,,,,
98,up,Fat Freddy's Drop,The Camel,98,67,62,,,,
99,down,Kora,Burning,92,70,75,,,,
100,down,UB40,Many Rivers to Cross,95,80,35,,,,
