Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,210,,,,
2,up,Kolohe Kai,Cool Down,3,2,195,,,,
3,up,Spawnbreezie,Im In Love (feat. Celle),4,2,211,,,,
4,up,Kolohe Kai,Ehu Girl,5,2,200,,,,
5,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,210,,,,
6,up,Spawnbreezie,If Its You,7,2,208,,,,
7,up,Kolohe Kai,First True Love,8,3,216,,,,
8,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,208,,,,
9,up,UB40,Red Red Wine (Edit),10,5,212,,,,
10,up,Rebel Souljahz,Darling Angel,11,5,212,,,,
11,up,J Boog,Waiting On the Rain,13,7,206,,,,
12,up,J Boog,Ganja Farmer,14,9,205,,,,
13,up,Kolohe Kai,Typical Heartbreaker,15,10,218,,,,
14,up,Spawnbreezie,To da Riddim,16,11,216,,,,
15,up,Kolohe Kai,Butterflies,18,12,203,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,13,203,,,,
17,up,Kolohe Kai,Dream Girl,20,13,169,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,21,16,119,,,,
19,down,Spawnbreezie,Don't Let Go,1,1,202,,,,
20,down,Kolohe Kai,Don't Stop the Rhythm,12,6,214,,,,
21,-,Inner Circle,Summer Jammin',-,21,1,,,,
22,-,Tupou Loto'aniu,Ikale Tahi (2007),-,22,1,,,,
23,-,InsideOut,iO,-,23,1,,,,
24,up,YG Marley,Praise Jah In the Moonlight,27,1,3,,,,
25,-,House of Shem,Higher,-,25,1,,,,
26,-,Grindsman,Rude Bwoy No Powder,-,26,1,,,,
27,down,Spawnbreezie,Fangai Lupe,22,15,72,,,,
28,down,Rebel Souljahz,Nothing to Hide,19,12,195,,,,
29,-,Jigsy King,Don't Know,-,29,1,,,,
30,-,MOLOTRY,Seuke Pe Kohai Tene Lava,-,30,1,,,,
31,-,The Bodysnatchers,Easy Life,-,31,1,,,,
32,-,Yellowman,Yellow a the Don,-,32,1,,,,
33,-,Nima Liku,'Ofa Loto,-,33,1,,,,
34,-,Kiwini Vaitai,Lupeolo,-,34,1,,,,
35,-,Rebel Souljahz,Irie Beach Party,-,16,78,,,,
