Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,69,,,,
2,up,L.A.B.,Controller,4,2,57,,,,
3,down,L.A.B.,Why Oh Why,2,1,15,,,,
4,up,Fat Freddy's Drop,Wandering Eye,11,1,71,,,,
5,up,Spawnbreezie,Don't Let Go,5,1,68,,,,
6,up,J Boog,Let's Do It Again,6,1,62,,,,
7,up,Kolohe Kai,Cool Down,7,2,64,,,,
8,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,70,,,,
9,up,The Black Seeds,Cool Me Down,9,4,71,,,,
10,up,The Black Seeds,So True,10,5,71,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),12,2,67,,,,
12,up,UB40,Red Red Wine (Edit),13,5,71,,,,
13,up,Kolohe Kai,Ehu Girl,14,2,60,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,65,,,,
15,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),16,8,51,,,,
16,up,Kora,Politician,18,9,71,,,,
17,up,Deach,Slow It Down (feat. Jae'O),17,10,71,,,,
18,up,Fat Freddy's Drop,Roady,27,6,71,,,,
19,up,The Black Seeds,One By One,20,10,71,,,,
20,up,Deach,Be with You (feat. Pieter T),21,15,71,,,,
21,-,Spawnbreezie,If Its You,-,2,61,,,,
22,up,Common Kings,No Other Love,86,1,62,,,,
23,up,Fat Freddy's Drop,Hope,24,17,71,,,,
24,down,1814,Jah Rastafari,22,6,71,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,19,7,71,,,,
26,up,Fat Freddy's Drop,Flashback,26,21,71,,,,
27,up,Fat Freddy's Drop,Ernie,36,12,71,,,,
28,up,Common Kings,24/7,28,22,71,,,,
29,up,Kolohe Kai,First True Love,29,3,69,,,,
30,up,Shaggy,Boombastic,30,17,71,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,34,13,68,,,,
32,up,J Boog,Sunshine Girl (feat. Peetah Morgan),32,4,65,,,,
33,up,House of Shem,Thinking About You,33,25,71,,,,
34,up,Fat Freddy's Drop,Cay's Crays,39,17,71,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,25,12,71,,,,
36,up,Fat Freddy's Drop,Ray Ray,40,29,71,,,,
37,up,Fat Freddy's Drop,Del Fuego,37,31,71,,,,
38,down,Bob Marley & The Wailers,Is This Love,31,19,71,,,,
39,up,Common Kings,Alcoholic,93,16,64,,,,
40,up,J Boog,Let's Do It Again,41,36,61,,,,
41,up,Fat Freddy's Drop,Silver and Gold,42,35,71,,,,
42,up,Fat Freddy's Drop,This Room,50,27,71,,,,
43,up,Katchafire,Love Letter,45,37,71,,,,
44,down,Fat Freddy's Drop,Hope,43,37,69,,,,
45,up,Fat Freddy's Drop,Dark Days,55,31,71,,,,
46,down,The Black Seeds,Fire,44,37,71,,,,
47,up,UB40,Homely Girl,66,41,67,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,63,25,67,,,,
49,down,Rebel Souljahz,Darling Angel,48,5,68,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,38,20,71,,,,
51,down,Inner Circle,Sweat (A La La La La Long),49,5,62,,,,
52,down,The Black Seeds,Sometimes Enough,51,41,71,,,,
53,down,Kolohe Kai,Don't Stop the Rhythm,52,6,68,,,,
54,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,71,,,,
55,up,J Boog,Ganja Farmer,57,9,69,,,,
56,up,1814,Ring of Fire,58,49,71,,,,
57,down,Fiji,Sweet Darlin,56,24,69,,,,
58,up,UB40,Here I Am (Come and Take Me),68,39,66,,,,
59,up,Kolohe Kai,Typical Heartbreaker,74,10,71,,,,
60,up,UB40,Kingston Town,70,35,63,,,,
61,-,Spawnbreezie,To da Riddim,-,11,70,,,,
62,up,House of Shem,Keep Rising,75,56,70,,,,
63,up,TrinityRoots,"Home, Land and Sea",76,30,70,,,,
64,up,Katchafire,Down With You,78,60,70,,,,
65,up,The Black Seeds,Turn It Around,80,58,71,,,,
66,up,Kolohe Kai,Butterflies,79,12,66,,,,
67,up,Deach,Tell No Lie (feat. Pieter T),81,58,70,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,39,71,,,,
69,up,TrinityRoots,Little Things,82,26,68,,,,
70,down,Sammy Johnson,Give Me All (feat. Fiji),47,30,49,,,,
71,up,UB40,Maybe Tomorrow,84,68,55,,,,
72,up,1814,Morning Star,72,54,71,,,,
73,down,Bob Marley & The Wailers,Redemption Song,61,31,71,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,23,71,,,,
75,down,Tomorrow People,Take It Away,23,16,71,,,,
76,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),46,11,56,,,,
77,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),35,12,71,,,,
78,up,Rebel Souljahz,Nothing to Hide,90,12,61,,,,
79,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,79,1,,,,
80,-,L.A.B.,For the Love of Jane,-,8,32,,,,
81,-,"Ponifasio Samoa, LAHI & Rabz",Happy Days,-,81,2,,,,
82,down,L.A.B.,Yes I Do,3,1,12,,,,
83,-,Justin Wellington,Iko Iko (feat. Small Jam),-,23,2,,,,
84,-,Anthony B,Real Warriors (feat. Turbulence),-,84,1,,,,
85,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),91,16,60,,,,
86,down,Common Kings,Wade in Your Water,83,1,59,,,,
87,-,Happy Holidays,Song For Mama,-,87,1,,,,
88,down,Tomorrow People,Irie Music,85,67,65,,,,
89,up,Fat Freddy's Drop,Pull the Catch,89,24,59,,,,
90,up,1814,My Dear Friend,92,65,58,,,,
91,up,UB40 & Chrissie Hynde,Breakfast in Bed,95,74,36,,,,
92,up,Kora,Burning,97,70,51,,,,
93,up,1814,Picture on the Wall,99,74,34,,,,
94,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,98,77,43,,,,
95,up,Rebel Souljahz,Irie Beach Party,100,16,27,,,,
96,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,29,,,,
97,-,Spawnbreezie,Fangai Lupe,-,15,21,,,,
98,-,Jimmy Cliff,I Can See Clearly Now,-,16,25,,,,
99,down,UB40,Many Rivers to Cross,96,80,26,,,,
100,-,Tomorrow People,Better Place,-,86,19,,,,
