Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,77,,,,
2,up,Fat Freddy's Drop,Wandering Eye,28,1,79,,,,
3,up,L.A.B.,Why Oh Why,30,1,23,,,,
4,down,Spawnbreezie,Don't Let Go,2,1,75,,,,
5,down,J Boog,Let's Do It Again,3,1,70,,,,
6,down,Kolohe Kai,Cool Down,4,2,72,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,78,,,,
8,down,The Black Seeds,Cool Me Down,6,4,79,,,,
9,down,The Black Seeds,So True,8,5,79,,,,
10,down,Spawnbreezie,Im In Love (feat. Celle),9,2,75,,,,
11,up,UB40,Red Red Wine (Edit),16,5,79,,,,
12,down,1814,Jah Rastafari,10,6,79,,,,
13,down,Fat Freddy's Drop,Roady,11,6,79,,,,
14,down,Kolohe Kai,Ehu Girl,12,2,66,,,,
15,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,72,,,,
16,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,59,,,,
17,down,Kora,Politician,15,9,79,,,,
18,down,Deach,Slow It Down (feat. Jae'O),17,10,79,,,,
19,up,Swiss,Blue Bayou,19,13,46,,,,
20,up,Fat Freddy's Drop,Ernie,20,12,79,,,,
21,up,The Black Seeds,One By One,21,10,79,,,,
22,up,Deach,Be with You (feat. Pieter T),22,15,79,,,,
23,up,Common Kings,Alcoholic,23,16,72,,,,
24,up,Swiss,Slow Wind,24,20,44,,,,
25,up,Spawnbreezie,If Its You,25,2,69,,,,
26,up,Fat Freddy's Drop,Hope,35,17,79,,,,
27,up,Fat Freddy's Drop,Cay's Crays,27,17,79,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,48,13,76,,,,
29,up,Fat Freddy's Drop,Flashback,29,21,79,,,,
30,up,Shaggy,Boombastic,32,17,79,,,,
31,up,Swiss,If Tomorrow Never Comes (feat. Etana),31,26,52,,,,
32,up,Kolohe Kai,First True Love,33,3,77,,,,
33,down,Tomorrow People,Take It Away,26,16,79,,,,
34,up,House of Shem,Thinking About You,34,25,79,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,18,7,79,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,73,,,,
37,up,Common Kings,Wade in Your Water,52,1,67,,,,
38,up,Common Kings,24/7,41,22,79,,,,
39,up,Fat Freddy's Drop,This Room,39,27,79,,,,
40,up,Common Kings,No Other Love,55,1,70,,,,
41,-,Sammy Johnson,Hey,-,18,64,,,,
42,down,Fat Freddy's Drop,Ray Ray,40,29,79,,,,
43,down,Fat Freddy's Drop,Del Fuego,42,31,79,,,,
44,down,Fat Freddy's Drop,Dark Days,43,31,79,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,37,12,79,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,65,25,73,,,,
47,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),38,12,79,,,,
48,down,Fat Freddy's Drop,Silver and Gold,45,35,79,,,,
49,-,Tomorrow People,Just A Little Bit,-,23,1,,,,
50,up,Fat Freddy's Drop,Hope,59,37,77,,,,
51,down,L.A.B.,Controller,44,2,65,,,,
52,down,The Black Seeds,Fire,47,37,79,,,,
53,down,Katchafire,Love Letter,49,37,79,,,,
54,down,UB40,Homely Girl,50,41,75,,,,
55,down,UB40,Here I Am (Come and Take Me),51,39,74,,,,
56,up,UB40,Kingston Town,68,35,71,,,,
57,down,Rebel Souljahz,Darling Angel,53,5,75,,,,
58,down,Bob Marley & The Wailers,Is This Love,46,19,79,,,,
59,up,Inner Circle,Sweat (A La La La La Long),85,5,70,,,,
60,down,Kolohe Kai,Don't Stop the Rhythm,56,6,76,,,,
61,down,The Black Seeds,Sometimes Enough,57,41,79,,,,
62,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],58,29,79,,,,
63,down,Fiji,Sweet Darlin,61,24,77,,,,
64,down,J Boog,Ganja Farmer,60,9,77,,,,
65,down,1814,Ring of Fire,62,49,79,,,,
66,down,Bob Marley & The Wailers,Buffalo Soldier,54,20,79,,,,
67,down,1814,Morning Star,63,54,79,,,,
68,up,Kolohe Kai,Typical Heartbreaker,77,10,79,,,,
69,up,Spawnbreezie,To da Riddim,78,11,78,,,,
70,up,TrinityRoots,"Home, Land and Sea",89,30,78,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),93,23,79,,,,
72,up,House of Shem,Keep Rising,98,56,78,,,,
73,up,Katchafire,Down With You,94,60,78,,,,
74,up,Deach,Tell No Lie (feat. Pieter T),96,58,78,,,,
75,up,The Black Seeds,Turn It Around,90,58,79,,,,
76,up,Kolohe Kai,Butterflies,97,12,74,,,,
77,up,TrinityRoots,Little Things,99,26,76,,,,
78,up,Sammy Johnson,Give Me All (feat. Fiji),92,30,57,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,39,79,,,,
80,up,UB40,Maybe Tomorrow,100,68,62,,,,
81,down,Bob Marley & The Wailers,Redemption Song,66,31,79,,,,
82,-,Pressure Busspipe,Faker,-,82,1,,,,
83,-,The Roots Radics,M16,-,83,1,,,,
84,-,Lahi,Love of My Life (feat. Ponifasio Samoa),-,84,1,,,,
85,-,Tomorrow People,Just Can't Get Enough,-,85,1,,,,
86,-,The Mighty Mighty Bosstones,The Killing of Georgie (Pt. III),-,86,1,,,,
87,-,Collie Buddz & Kolohe Kai,Golden Hour,-,87,1,,,,
88,-,Tomorrow People,Irie Music,-,67,72,,,,
89,-,Bbp & PDD,Freak,-,89,1,,,,
90,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,66,,,,
91,-,Rebel Souljahz,Nothing to Hide,-,12,67,,,,
92,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),91,11,62,,,,
93,up,Sammy Johnson,Wishing On Your Love,95,56,21,,,,
94,-,J Boog,Let's Do It Again,-,36,68,,,,
95,-,Sammy Johnson,Fall in Love,-,35,66,,,,
96,-,1814,My Dear Friend,-,65,64,,,,
97,-,Kolohe Kai,Dream Girl,-,13,60,,,,
98,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,40,,,,
99,-,Kora,Burning,-,70,57,,,,
100,-,1814,Picture on the Wall,-,74,40,,,,
