Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,38,,,,
2,up,L.A.B.,Controller,2,2,26,,,,
3,up,Spawnbreezie,Don't Let Go,3,1,39,,,,
4,up,J Boog,Let's Do It Again,4,1,31,,,,
5,up,Fat Freddy's Drop,Wandering Eye,8,1,40,,,,
6,down,Kolohe Kai,Cool Down,5,2,38,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,39,,,,
8,down,The Black Seeds,Cool Me Down,7,4,40,,,,
9,up,The Black Seeds,So True,13,5,40,,,,
10,down,Spawnbreezie,Im In Love (feat. Celle),9,2,39,,,,
11,down,UB40,Red Red Wine (Edit),10,5,40,,,,
12,down,1814,Jah Rastafari,11,6,40,,,,
13,up,Fat Freddy's Drop,Roady,26,6,40,,,,
14,down,Kolohe Kai,Ehu Girl,12,2,32,,,,
15,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,37,,,,
16,up,Kora,Politician,21,9,40,,,,
17,down,Deach,Slow It Down (feat. Jae'O),15,10,40,,,,
18,down,Fat Freddy's Drop,Ernie,17,12,40,,,,
19,down,The Black Seeds,One By One,18,10,40,,,,
20,down,Deach,Be with You (feat. Pieter T),19,15,40,,,,
21,up,Spawnbreezie,If Its You,39,2,34,,,,
22,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),91,8,20,,,,
23,down,Fat Freddy's Drop,Hope,22,17,40,,,,
24,down,Fat Freddy's Drop,Cay's Crays,23,17,40,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,16,7,40,,,,
26,down,Fat Freddy's Drop,Flashback,25,21,40,,,,
27,up,Common Kings,24/7,33,22,40,,,,
28,up,Tomorrow People,Take It Away,45,16,40,,,,
29,up,Shaggy,Boombastic,34,17,40,,,,
30,down,Common Kings,Alcoholic,20,16,36,,,,
31,down,Kolohe Kai,First True Love,27,3,40,,,,
32,down,J Boog,Sunshine Girl (feat. Peetah Morgan),28,4,36,,,,
33,down,House of Shem,Thinking About You,29,25,40,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,24,12,40,,,,
35,down,Fat Freddy's Drop,This Room,30,27,40,,,,
36,down,Fat Freddy's Drop,Ray Ray,35,29,40,,,,
37,down,Fat Freddy's Drop,Del Fuego,36,31,40,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,37,13,39,,,,
39,up,Sammy Johnson,Hey,54,18,37,,,,
40,down,Fat Freddy's Drop,Dark Days,38,31,40,,,,
41,down,Bob Marley & The Wailers,Is This Love,31,19,40,,,,
42,up,Fat Freddy's Drop,Silver and Gold,42,35,40,,,,
43,up,Fat Freddy's Drop,Hope,44,37,39,,,,
44,-,L.A.B.,Ain't No Use,-,44,4,,,,
45,up,Katchafire,Love Letter,47,37,40,,,,
46,up,The Black Seeds,Fire,46,37,40,,,,
47,up,Rebel Souljahz,Darling Angel,48,5,40,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,41,20,40,,,,
49,up,Kolohe Kai,Don't Stop the Rhythm,50,6,38,,,,
50,up,The Black Seeds,Sometimes Enough,51,41,40,,,,
51,up,J Boog,Waiting On the Rain,52,7,37,,,,
52,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),49,12,40,,,,
53,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],55,29,40,,,,
54,up,J Boog,Ganja Farmer,56,9,39,,,,
55,up,1814,Ring of Fire,57,49,40,,,,
56,up,Fiji,Sweet Darlin,58,24,40,,,,
57,up,Kolohe Kai,Typical Heartbreaker,61,10,40,,,,
58,up,1814,Morning Star,63,54,40,,,,
59,up,Spawnbreezie,To da Riddim,62,11,40,,,,
60,down,Common Kings,No Other Love,43,1,34,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,65,25,37,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,39,40,,,,
63,down,Sammy Johnson,Give Me All (feat. Fiji),32,30,18,,,,
64,down,Common Kings,Wade in Your Water,40,1,34,,,,
65,down,Bob Marley & The Wailers,Redemption Song,59,31,40,,,,
66,down,The Black Seeds,Turn It Around,64,58,40,,,,
67,down,UB40,Homely Girl,66,41,37,,,,
68,up,UB40,Here I Am (Come and Take Me),69,39,36,,,,
69,up,Katchafire,Down With You,70,60,39,,,,
70,down,Deach,Tell No Lie (feat. Pieter T),68,58,39,,,,
71,down,UB40,Kingston Town,67,35,36,,,,
72,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,27,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,23,40,,,,
74,-,Sevana,Mango,-,74,1,,,,
75,-,L.A.B.,Shoot on You,-,12,5,,,,
76,-,Afriyie,Rise Up,-,76,1,,,,
77,-,Justin Wellington,Iko Iko (feat. Small Jam),-,23,1,,,,
78,-,Cas Haley,Just Because,-,78,1,,,,
79,-,Phyllis Dillon,Perfidia,-,79,1,,,,
80,-,Sevana,Haul & Pull (DUB),-,80,1,,,,
81,-,TJ & Huri,Stuck on You,-,81,1,,,,
82,-,SunDub,Close to Me,-,82,1,,,,
83,-,The Frightnrs,Till Then,-,83,1,,,,
84,down,House of Shem,Keep Rising,72,56,39,,,,
85,down,TrinityRoots,"Home, Land and Sea",84,30,40,,,,
86,down,Kolohe Kai,Butterflies,71,12,36,,,,
87,-,Barrington Levy,Murderer (feat. Gyptian),-,87,1,,,,
88,-,Sevana,Haul & Pull,-,88,1,,,,
89,-,Echoing Dream,Creative Flow,-,89,1,,,,
90,-,Pat Kelly,Ebony Eyes,-,90,1,,,,
91,-,Buju Banton & Sons and Daughters Choir,All Will Be Fine (feat. Sons and Daughters Choir),-,91,1,,,,
92,-,TJ & Huri,Christmas Medley 2019,-,92,1,,,,
93,down,Sammy Johnson,Fall in Love,92,35,35,,,,
94,down,TrinityRoots,Little Things,75,26,37,,,,
95,down,UB40,Maybe Tomorrow,74,68,31,,,,
96,down,Rebel Souljahz,Nothing to Hide,76,12,34,,,,
97,down,Tomorrow People,Irie Music,90,67,36,,,,
98,down,1814,My Dear Friend,93,65,33,,,,
99,-,J Boog,Let's Do It Again,-,36,34,,,,
100,down,Kolohe Kai,Dream Girl,94,13,33,,,,
