Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,53,,,,
2,up,L.A.B.,Controller,3,2,41,,,,
3,down,Spawnbreezie,Don't Let Go,2,1,54,,,,
4,up,J Boog,Let's Do It Again,4,1,46,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,54,,,,
6,up,The Black Seeds,Cool Me Down,6,4,55,,,,
7,-,L.A.B.,My Brother,-,1,1,,,,
8,down,The Black Seeds,So True,7,5,55,,,,
9,up,UB40,Red Red Wine (Edit),11,5,55,,,,
10,up,1814,Jah Rastafari,10,6,55,,,,
11,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),91,11,43,,,,
12,up,Kolohe Kai,Ehu Girl,13,2,45,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,35,,,,
14,up,Kora,Politician,17,9,55,,,,
15,up,Deach,Slow It Down (feat. Jae'O),18,10,55,,,,
16,down,Fat Freddy's Drop,Wandering Eye,9,1,55,,,,
17,up,Deach,Be with You (feat. Pieter T),19,15,55,,,,
18,up,The Black Seeds,One By One,20,10,55,,,,
19,up,Common Kings,Alcoholic,21,16,49,,,,
20,up,Fat Freddy's Drop,Cay's Crays,23,17,55,,,,
21,up,Fat Freddy's Drop,Flashback,26,21,55,,,,
22,up,Common Kings,24/7,27,22,55,,,,
23,up,Shaggy,Boombastic,28,17,55,,,,
24,up,Kolohe Kai,First True Love,30,3,53,,,,
25,up,J Boog,Sunshine Girl (feat. Peetah Morgan),59,4,50,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,24,7,55,,,,
27,up,House of Shem,Thinking About You,31,25,55,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,34,13,52,,,,
29,down,L.A.B.,For the Love of Jane,12,8,20,,,,
30,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,1,11,,,,
31,up,Fat Freddy's Drop,This Room,33,27,55,,,,
32,up,Fat Freddy's Drop,Ray Ray,35,29,55,,,,
33,up,Fat Freddy's Drop,Del Fuego,37,31,55,,,,
34,up,Fat Freddy's Drop,Hope,41,17,55,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,14,12,55,,,,
36,down,Fat Freddy's Drop,Roady,29,6,55,,,,
37,up,J Boog,Let's Do It Again,39,36,46,,,,
38,up,Fat Freddy's Drop,Silver and Gold,42,35,55,,,,
39,up,The Black Seeds,Fire,43,37,55,,,,
40,up,Katchafire,Love Letter,48,37,55,,,,
41,down,Bob Marley & The Wailers,Is This Love,40,19,55,,,,
42,up,Rebel Souljahz,Darling Angel,98,6,52,,,,
43,down,Fat Freddy's Drop,Ernie,36,12,55,,,,
44,down,Tomorrow People,Take It Away,25,16,55,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,56,25,51,,,,
46,down,Inner Circle,Sweat (A La La La La Long),44,5,50,,,,
47,-,Fat Freddy's Drop,Pull the Catch,-,24,48,,,,
48,down,Kolohe Kai,Don't Stop the Rhythm,47,7,52,,,,
49,up,Fat Freddy's Drop,Dark Days,53,31,55,,,,
50,down,Spawnbreezie,Im In Love (feat. Celle),8,2,53,,,,
51,down,The Black Seeds,Sometimes Enough,46,41,55,,,,
52,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],50,29,55,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,45,20,55,,,,
54,down,1814,Ring of Fire,51,49,55,,,,
55,up,1814,Morning Star,61,54,55,,,,
56,up,Kolohe Kai,Typical Heartbreaker,62,10,55,,,,
57,up,UB40,Homely Girl,97,41,52,,,,
58,up,Spawnbreezie,To da Riddim,63,11,55,,,,
59,up,UB40,Here I Am (Come and Take Me),92,39,51,,,,
60,up,TrinityRoots,"Home, Land and Sea",77,30,54,,,,
61,down,Fat Freddy's Drop,Hope,58,37,54,,,,
62,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),32,12,55,,,,
63,up,Katchafire,Down With You,65,60,54,,,,
64,up,The Black Seeds,Turn It Around,71,58,55,,,,
65,up,Deach,Tell No Lie (feat. Pieter T),67,58,54,,,,
66,up,UB40,Kingston Town,68,35,50,,,,
67,down,Sammy Johnson,Give Me All (feat. Fiji),55,30,33,,,,
68,up,Kolohe Kai,Butterflies,70,12,51,,,,
69,up,TrinityRoots,Little Things,69,26,52,,,,
70,down,House of Shem,Keep Rising,64,56,54,,,,
71,up,UB40,Maybe Tomorrow,93,68,41,,,,
72,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),54,3,51,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,39,55,,,,
74,down,Bob Marley & The Wailers,Redemption Song,60,31,55,,,,
75,down,Spawnbreezie,If Its You,22,2,48,,,,
76,-,Shaggy,In the Summertime (feat. Rayvon),-,76,1,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,28,55,,,,
78,down,Common Kings,No Other Love,16,1,48,,,,
79,-,Fiji,Sweet Darlin,-,24,53,,,,
80,down,Common Kings,Wade in Your Water,75,1,45,,,,
81,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),88,16,44,,,,
82,up,1814,My Dear Friend,94,65,44,,,,
83,up,Kolohe Kai,Dream Girl,96,13,44,,,,
84,up,Kora,Burning,100,70,39,,,,
85,down,J Boog,Ganja Farmer,52,9,54,,,,
86,down,J Boog,Waiting On the Rain,82,8,52,,,,
87,up,Tomorrow People,Irie Music,99,67,49,,,,
88,up,Fat Freddy's Drop,The Camel,95,67,34,,,,
89,-,Rebel Souljahz,Nothing to Hide,-,12,45,,,,
90,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,25,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,33,,,,
92,-,UB40,Many Rivers to Cross,-,80,19,,,,
93,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,21,,,,
94,-,1814,Picture on the Wall,-,74,24,,,,
95,-,Jimmy Cliff,I Can See Clearly Now,-,16,17,,,,
96,-,Rebel Souljahz,Irie Beach Party,-,16,20,,,,
97,-,Spawnbreezie,Fangai Lupe,-,15,16,,,,
98,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,25,,,,
99,-,Tomorrow People,Better Place,-,86,15,,,,
100,-,Three Houses Down,Kanikapila,-,87,11,,,,
