Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Common Kings,No Other Love,75,1,92,,,,
2,up,L.A.B.,In the Air,3,1,99,,,,
3,down,Fat Freddy's Drop,Wandering Eye,1,1,101,,,,
4,down,Spawnbreezie,Don't Let Go,2,1,94,,,,
5,down,J Boog,Let's Do It Again,4,1,92,,,,
6,down,Kolohe Kai,Cool Down,5,2,91,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,100,,,,
8,down,The Black Seeds,Cool Me Down,7,4,101,,,,
9,down,The Black Seeds,So True,8,5,101,,,,
10,down,Spawnbreezie,Im In Love (feat. Celle),9,2,96,,,,
11,down,1814,Jah Rastafari,10,6,101,,,,
12,up,UB40,Red Red Wine (Edit),12,5,101,,,,
13,down,Fat Freddy's Drop,Roady,11,6,101,,,,
14,down,Kolohe Kai,Ehu Girl,13,2,86,,,,
15,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,94,,,,
16,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,81,,,,
17,down,Kora,Politician,16,9,101,,,,
18,down,Deach,Slow It Down (feat. Jae'O),17,10,101,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,24,7,101,,,,
20,up,Fat Freddy's Drop,Ernie,26,12,101,,,,
21,down,The Black Seeds,One By One,18,10,101,,,,
22,up,L.A.B.,Why Oh Why,59,1,45,,,,
23,down,Deach,Be with You (feat. Pieter T),19,15,101,,,,
24,down,Common Kings,Alcoholic,20,16,93,,,,
25,down,Sammy Johnson,Hey,21,18,80,,,,
26,down,Spawnbreezie,If Its You,22,2,91,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,34,12,101,,,,
28,down,Fat Freddy's Drop,Cay's Crays,23,17,101,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,25,13,95,,,,
30,down,Fat Freddy's Drop,Flashback,27,21,101,,,,
31,up,Common Kings,24/7,37,22,101,,,,
32,down,Shaggy,Boombastic,28,17,101,,,,
33,down,Kolohe Kai,First True Love,29,3,99,,,,
34,down,J Boog,Sunshine Girl (feat. Peetah Morgan),30,4,94,,,,
35,down,Fat Freddy's Drop,Hope,32,17,101,,,,
36,down,House of Shem,Thinking About You,33,25,101,,,,
37,down,Bob Marley & The Wailers,Is This Love,31,19,101,,,,
38,-,Fat Freddy's Drop,Pull the Catch,-,24,82,,,,
39,down,Fat Freddy's Drop,This Room,35,27,101,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,43,20,101,,,,
41,down,Fat Freddy's Drop,Ray Ray,36,29,101,,,,
42,down,Fat Freddy's Drop,Del Fuego,39,31,101,,,,
43,down,Fat Freddy's Drop,Dark Days,40,31,101,,,,
44,up,J Boog,Let's Do It Again,52,36,89,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,55,25,94,,,,
46,down,Katchafire,Groove Again,41,35,22,,,,
47,down,L.A.B.,Controller,38,2,87,,,,
48,down,Fat Freddy's Drop,Silver and Gold,42,35,101,,,,
49,down,The Black Seeds,Fire,45,37,101,,,,
50,down,Fat Freddy's Drop,Hope,44,37,97,,,,
51,down,Katchafire,Love Letter,46,37,101,,,,
52,up,UB40,Homely Girl,63,41,94,,,,
53,up,UB40,Here I Am (Come and Take Me),64,39,93,,,,
54,-,The Banyans,Follow Your Light (Feat. Johnny Osbourne),-,54,1,,,,
55,-,Tomorrow People,Give It To Me (feat. Fiji),-,30,1,,,,
56,up,UB40,Kingston Town,65,35,88,,,,
57,down,Rebel Souljahz,Darling Angel,53,5,97,,,,
58,down,Inner Circle,Sweat (A La La La La Long),54,5,90,,,,
59,down,Kolohe Kai,Don't Stop the Rhythm,56,6,98,,,,
60,down,J Boog,Waiting On the Rain,57,7,92,,,,
61,down,The Black Seeds,Sometimes Enough,60,41,101,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,39,101,,,,
63,down,1814,Ring of Fire,61,49,101,,,,
64,down,J Boog,Ganja Farmer,62,9,98,,,,
65,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,23,98,,,,
66,up,Bob Marley & The Wailers,Redemption Song,84,31,101,,,,
67,up,Fiji,Sweet Darlin,68,24,97,,,,
68,up,1814,Morning Star,94,54,101,,,,
69,up,Kolohe Kai,Typical Heartbreaker,95,10,101,,,,
70,-,Spawnbreezie,To da Riddim,-,11,99,,,,
71,-,House of Shem,Keep Rising,-,56,99,,,,
72,-,Katchafire,Down With You,-,60,98,,,,
73,up,TrinityRoots,"Home, Land and Sea",100,30,99,,,,
74,-,Deach,Tell No Lie (feat. Pieter T),-,58,97,,,,
75,-,TrinityRoots,Little Things,-,26,93,,,,
76,-,Kolohe Kai,Butterflies,-,12,87,,,,
77,up,The Black Seeds,Turn It Around,99,58,99,,,,
78,up,Sammy Johnson,Give Me All (feat. Fiji),92,30,79,,,,
79,-,UB40,Maybe Tomorrow,-,68,77,,,,
80,-,Rebel Souljahz,Nothing to Hide,-,12,81,,,,
81,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,76,,,,
82,-,Katchafire,On the Road Again,-,64,10,,,,
83,-,1814,My Dear Friend,-,65,72,,,,
84,-,Jamaican Jazz Orchestra,Morning Girl (feat. Helena Casella),-,84,1,,,,
85,-,Ben Priest,Lion of Judah,-,85,1,,,,
86,-,Jahmiel,Great Man,-,86,1,,,,
87,-,Gemma Griffiths,Maita Basa Baba,-,87,1,,,,
88,-,Gary Nesta Pine,The Herbs,-,88,1,,,,
89,down,Swiss,Blue Bayou,79,13,60,,,,
90,-,Fat Freddy's Drop,The Camel,-,67,55,,,,
91,-,Adeline Aurokiom,All in My Head,-,91,1,,,,
92,down,Swiss,Slow Wind,85,20,58,,,,
93,-,Martin Jondo,Are you Really Waiting,-,93,1,,,,
94,-,Kolohe Kai,Dream Girl,-,13,67,,,,
95,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,49,,,,
96,up,Swiss,If Tomorrow Never Comes (feat. Etana),98,26,67,,,,
97,down,Sammy Johnson,Wishing On Your Love,96,56,42,,,,
98,-,Kora,Burning,-,70,64,,,,
99,-,Katchafire,Sweet As,-,26,2,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,16,31,,,,
