Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,47,,,,
2,up,L.A.B.,Controller,3,2,35,,,,
3,up,Common Kings,No Other Love,4,1,43,,,,
4,up,Spawnbreezie,Don't Let Go,5,1,48,,,,
5,-,Johnny Nash,I Can See Clearly Now,-,5,1,,,,
6,up,J Boog,Let's Do It Again,6,1,40,,,,
7,up,Kolohe Kai,Cool Down,7,2,45,,,,
8,up,Fat Freddy's Drop,Wandering Eye,15,1,49,,,,
9,down,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,48,,,,
10,up,The Black Seeds,So True,10,5,49,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),11,2,48,,,,
12,up,Kolohe Kai,Ehu Girl,14,2,39,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,3,46,,,,
14,down,The Black Seeds,Cool Me Down,9,4,49,,,,
15,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),17,8,29,,,,
16,up,Deach,Slow It Down (feat. Jae'O),18,10,49,,,,
17,up,Kora,Politician,19,9,49,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,39,7,49,,,,
19,up,UB40,Red Red Wine (Edit),20,5,49,,,,
20,down,1814,Jah Rastafari,12,6,49,,,,
21,up,The Black Seeds,One By One,22,10,49,,,,
22,up,Deach,Be with You (feat. Pieter T),24,15,49,,,,
23,up,Spawnbreezie,If Its You,25,2,43,,,,
24,down,Fat Freddy's Drop,Roady,23,6,49,,,,
25,up,Fat Freddy's Drop,Hope,26,17,49,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,60,12,49,,,,
27,down,Tomorrow People,Take It Away,21,16,49,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,6,,,,
29,down,Fat Freddy's Drop,Flashback,27,21,49,,,,
30,down,Common Kings,24/7,28,22,49,,,,
31,down,Shaggy,Boombastic,29,17,49,,,,
32,down,Kolohe Kai,First True Love,30,3,47,,,,
33,up,Fat Freddy's Drop,Ernie,42,12,49,,,,
34,down,J Boog,Sunshine Girl (feat. Peetah Morgan),31,4,45,,,,
35,down,House of Shem,Thinking About You,32,25,49,,,,
36,up,Bob Marley & The Wailers,Is This Love,55,19,49,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,35,13,46,,,,
38,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),34,12,49,,,,
39,up,Fat Freddy's Drop,Cay's Crays,48,17,49,,,,
40,up,UB40,Kingston Town,53,35,45,,,,
41,up,Sammy Johnson,Give Me All (feat. Fiji),46,30,27,,,,
42,down,Fat Freddy's Drop,Ray Ray,36,29,49,,,,
43,down,Fat Freddy's Drop,Dark Days,38,31,49,,,,
44,down,J Boog,Let's Do It Again,41,36,40,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,62,20,49,,,,
46,down,Fat Freddy's Drop,Silver and Gold,43,35,49,,,,
47,down,The Black Seeds,Fire,44,37,49,,,,
48,up,Fat Freddy's Drop,Hope,52,37,48,,,,
49,down,Katchafire,Love Letter,45,37,49,,,,
50,up,Fat Freddy's Drop,This Room,57,27,49,,,,
51,down,UB40,Here I Am (Come and Take Me),47,39,45,,,,
52,down,Rebel Souljahz,Darling Angel,49,5,47,,,,
53,down,Fat Freddy's Drop,Del Fuego,37,31,49,,,,
54,up,Fat Freddy's Drop,Pull the Catch,61,24,44,,,,
55,down,Inner Circle,Sweat (A La La La La Long),54,5,44,,,,
56,up,Kolohe Kai,Don't Stop the Rhythm,56,6,46,,,,
57,up,J Boog,Waiting On the Rain,58,7,46,,,,
58,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],33,29,49,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",90,39,49,,,,
60,up,1814,Ring of Fire,66,49,49,,,,
61,up,Bob Marley & The Wailers,Redemption Song,83,31,49,,,,
62,up,J Boog,Ganja Farmer,67,9,48,,,,
63,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),13,11,38,,,,
64,up,1814,Morning Star,68,54,49,,,,
65,up,Kolohe Kai,Typical Heartbreaker,72,10,49,,,,
66,up,House of Shem,Keep Rising,94,56,48,,,,
67,up,Fiji,Sweet Darlin,82,24,49,,,,
68,up,Spawnbreezie,To da Riddim,93,11,49,,,,
69,down,UB40,Homely Girl,51,41,46,,,,
70,-,Jimmy Cliff,Sufferin' in the Land,-,70,1,,,,
71,-,TrinityRoots,"Home, Land and Sea",-,30,48,,,,
72,up,The Black Seeds,Turn It Around,97,58,49,,,,
73,up,Katchafire,Down With You,95,60,48,,,,
74,up,Deach,Tell No Lie (feat. Pieter T),96,58,48,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),98,23,49,,,,
76,up,Kolohe Kai,Butterflies,100,12,45,,,,
77,up,TrinityRoots,Little Things,99,26,46,,,,
78,-,UB40,Maybe Tomorrow,-,68,37,,,,
79,down,The Black Seeds,Sometimes Enough,59,41,49,,,,
80,-,Tomorrow People,Irie Music,-,67,44,,,,
81,-,Rebel Souljahz,Nothing to Hide,-,12,41,,,,
82,-,RDX,Shake Your Bam Bam,-,82,1,,,,
83,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,39,,,,
84,-,1814,My Dear Friend,-,65,39,,,,
85,-,Kora,Burning,-,70,34,,,,
86,-,Masaya,Jamma,-,86,1,,,,
87,-,Mama Zula,Better Get It Right,-,87,1,,,,
88,-,Johnny Nash,Stir It Up,-,88,1,,,,
89,-,Akae Beka & Ras Teo,All Hail,-,89,1,,,,
90,-,Fat Freddy's Drop,The Camel,-,67,30,,,,
91,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,23,,,,
92,-,Kolohe Kai,Dream Girl,-,13,39,,,,
93,-,Jimmy Cliff,I Can See Clearly Now,-,16,13,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,30,,,,
95,down,Swiss,If Tomorrow Never Comes (feat. Etana),91,26,34,,,,
96,-,UB40,Many Rivers to Cross,-,80,17,,,,
97,-,1814,Picture on the Wall,-,74,21,,,,
98,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,22,,,,
99,-,Rebel Souljahz,Irie Beach Party,-,16,18,,,,
100,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,45,,,,
