Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,78,,,,
2,up,Fat Freddy's Drop,Wandering Eye,2,1,80,,,,
3,up,Common Kings,No Other Love,40,1,71,,,,
4,up,Spawnbreezie,Don't Let Go,4,1,76,,,,
5,up,J Boog,Let's Do It Again,5,1,71,,,,
6,up,Kolohe Kai,Cool Down,6,2,73,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,79,,,,
8,up,The Black Seeds,Cool Me Down,8,4,80,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,35,7,80,,,,
10,down,The Black Seeds,So True,9,5,80,,,,
11,up,UB40,Red Red Wine (Edit),11,5,80,,,,
12,up,1814,Jah Rastafari,12,6,80,,,,
13,up,Fat Freddy's Drop,Roady,13,6,80,,,,
14,down,Spawnbreezie,Im In Love (feat. Celle),10,2,76,,,,
15,down,Kolohe Kai,Ehu Girl,14,2,67,,,,
16,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,73,,,,
17,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),16,8,60,,,,
18,down,Kora,Politician,17,9,80,,,,
19,up,L.A.B.,Controller,51,2,66,,,,
20,down,Deach,Slow It Down (feat. Jae'O),18,10,80,,,,
21,down,L.A.B.,Why Oh Why,3,1,24,,,,
22,down,Fat Freddy's Drop,Ernie,20,12,80,,,,
23,down,The Black Seeds,One By One,21,10,80,,,,
24,down,Deach,Be with You (feat. Pieter T),22,15,80,,,,
25,up,Sammy Johnson,Hey,41,18,65,,,,
26,down,Spawnbreezie,If Its You,25,2,70,,,,
27,up,Fat Freddy's Drop,Cay's Crays,27,17,80,,,,
28,down,Fat Freddy's Drop,Hope,26,17,80,,,,
29,down,Swiss,Blue Bayou,19,13,47,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,45,12,80,,,,
31,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),92,11,63,,,,
32,down,Fat Freddy's Drop,Flashback,29,21,80,,,,
33,up,Common Kings,24/7,38,22,80,,,,
34,down,Shaggy,Boombastic,30,17,80,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,28,13,77,,,,
36,down,Swiss,Slow Wind,24,20,45,,,,
37,down,Kolohe Kai,First True Love,32,3,78,,,,
38,down,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,74,,,,
39,down,House of Shem,Thinking About You,34,25,80,,,,
40,up,Bob Marley & The Wailers,Is This Love,58,19,80,,,,
41,down,Swiss,If Tomorrow Never Comes (feat. Etana),31,26,53,,,,
42,down,Fat Freddy's Drop,This Room,39,27,80,,,,
43,down,Fat Freddy's Drop,Ray Ray,42,29,80,,,,
44,up,Fat Freddy's Drop,Dark Days,44,31,80,,,,
45,down,Fat Freddy's Drop,Del Fuego,43,31,80,,,,
46,-,L.A.B.,Yes I Do,-,1,18,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,66,20,80,,,,
48,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),47,12,80,,,,
49,up,J Boog,Let's Do It Again,94,36,69,,,,
50,up,Sammy Johnson,Fall in Love,95,35,67,,,,
51,down,Fat Freddy's Drop,Silver and Gold,48,35,80,,,,
52,down,Fat Freddy's Drop,Hope,50,37,78,,,,
53,-,Ziggy Marley,High on Life,-,53,1,,,,
54,down,The Black Seeds,Fire,52,37,80,,,,
55,down,UB40,Homely Girl,54,41,76,,,,
56,down,Tomorrow People,Take It Away,33,16,80,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,46,25,74,,,,
58,down,Rebel Souljahz,Darling Angel,57,5,76,,,,
59,up,Inner Circle,Sweat (A La La La La Long),59,5,71,,,,
60,up,Kolohe Kai,Don't Stop the Rhythm,60,6,77,,,,
61,up,Sammy Johnson,Give Me All (feat. Fiji),78,30,58,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",79,39,80,,,,
63,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],62,29,80,,,,
64,up,J Boog,Ganja Farmer,64,9,78,,,,
65,down,Katchafire,Love Letter,53,37,80,,,,
66,up,Bob Marley & The Wailers,Redemption Song,81,31,80,,,,
67,down,UB40,Here I Am (Come and Take Me),55,39,75,,,,
68,down,Fiji,Sweet Darlin,63,24,78,,,,
69,down,1814,Ring of Fire,65,49,80,,,,
70,down,1814,Morning Star,67,54,80,,,,
71,down,UB40,Kingston Town,56,35,72,,,,
72,down,Kolohe Kai,Typical Heartbreaker,68,10,80,,,,
73,down,Spawnbreezie,To da Riddim,69,11,79,,,,
74,down,TrinityRoots,"Home, Land and Sea",70,30,79,,,,
75,down,House of Shem,Keep Rising,72,56,79,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,23,80,,,,
77,down,The Black Seeds,Turn It Around,75,58,80,,,,
78,down,The Black Seeds,Sometimes Enough,61,41,80,,,,
79,down,Deach,Tell No Lie (feat. Pieter T),74,58,79,,,,
80,down,Kolohe Kai,Butterflies,76,12,75,,,,
81,down,TrinityRoots,Little Things,77,26,77,,,,
82,-,Juls Cattáneo,I Got You,-,82,1,,,,
83,-,DR Olugander Abukpapa,Mama (feat. Siddy Ranks),-,83,1,,,,
84,-,My Boyz Beatz,Love Affair (feat. Peter Spence),-,84,1,,,,
85,-,Leo Bizzarri,Satisfaction Riddim,-,85,1,,,,
86,down,UB40,Maybe Tomorrow,80,68,63,,,,
87,up,Sammy Johnson,Wishing On Your Love,93,56,22,,,,
88,-,The Magista,Nuh Ramp (feat. Leo Bizzarri) [Instrumental Version],-,88,1,,,,
89,-,BAMBII,TRUCK RIDDIM (feat. BEAM),-,89,1,,,,
90,down,Common Kings,Wade in Your Water,37,1,68,,,,
91,-,Cantoma,Dix Vertes (Cosmodelica Remix),-,91,1,,,,
92,down,Katchafire,Down With You,73,60,79,,,,
93,down,Tomorrow People,Irie Music,88,67,73,,,,
94,down,Rebel Souljahz,Nothing to Hide,91,12,68,,,,
95,up,UB40 & Chrissie Hynde,Breakfast in Bed,98,74,41,,,,
96,-,Katchafire,Groove Again,-,35,1,,,,
97,down,Common Kings,Alcoholic,23,16,73,,,,
98,down,Kolohe Kai,Dream Girl,97,13,61,,,,
99,down,1814,My Dear Friend,96,65,65,,,,
100,down,Kora,Burning,99,70,58,,,,
