Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,2,1,209,,,,
2,up,J Boog,Let's Do It Again,3,1,217,,,,
3,up,Kolohe Kai,Cool Down,4,2,202,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),5,2,218,,,,
5,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,217,,,,
6,down,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
7,up,Spawnbreezie,If Its You,11,2,213,,,,
8,down,Kolohe Kai,First True Love,7,3,223,,,,
9,down,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,215,,,,
10,down,Rebel Souljahz,Darling Angel,9,5,219,,,,
11,down,Kolohe Kai,Don't Stop the Rhythm,10,6,220,,,,
12,up,J Boog,Waiting On the Rain,12,7,213,,,,
13,up,J Boog,Ganja Farmer,13,9,212,,,,
14,up,Spawnbreezie,To da Riddim,15,11,223,,,,
15,down,Kolohe Kai,Typical Heartbreaker,14,10,225,,,,
16,up,Kolohe Kai,Butterflies,16,12,210,,,,
17,up,Rebel Souljahz,Nothing to Hide,17,12,201,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,16,126,,,,
19,down,Kolohe Kai,Dream Girl,18,13,176,,,,
20,up,Spawnbreezie,Fangai Lupe,20,15,79,,,,
21,up,Rebel Souljahz,Irie Beach Party,24,16,82,,,,
22,-,L.A.B,Under the Sun,-,1,22,,,,
23,-,Quantic & Flowering Inferno,Chambacú,-,23,1,,,,
24,-,Brutha Rodz,Hammer Down,-,24,1,,,,
25,-,Tiztana,In Case You Didn’t Know,-,25,1,,,,
26,down,Kolohe Kai,Ehu Girl,21,2,207,,,,
