Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,226,,,,
2,up,Kolohe Kai,Cool Down,2,2,211,,,,
3,up,Spawnbreezie,Im In Love (feat. Celle),3,2,227,,,,
4,up,Kolohe Kai,Ehu Girl,4,2,216,,,,
5,up,Spawnbreezie,Don't Let Go,18,1,217,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,225,,,,
7,up,Kolohe Kai,First True Love,7,3,232,,,,
8,up,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,224,,,,
9,up,UB40,Red Red Wine (Edit),9,5,227,,,,
10,up,Rebel Souljahz,Darling Angel,10,5,228,,,,
11,up,Kolohe Kai,Don't Stop the Rhythm,11,6,229,,,,
12,up,J Boog,Waiting On the Rain,12,7,222,,,,
13,up,Kolohe Kai,Typical Heartbreaker,13,10,234,,,,
14,up,Spawnbreezie,To da Riddim,14,11,232,,,,
15,up,Kolohe Kai,Butterflies,15,12,219,,,,
16,up,Rebel Souljahz,Nothing to Hide,16,12,210,,,,
17,up,Kolohe Kai,Dream Girl,17,13,185,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,21,16,133,,,,
19,up,Spawnbreezie,Fangai Lupe,22,15,88,,,,
20,down,Rebel Souljahz,Irie Beach Party,19,16,90,,,,
21,-,L.A.B,Under the Sun,-,1,23,,,,
22,-,Chardel Rhoden,Happy Birthday,-,22,1,,,,
23,-,Jack Johnson & Stick Figure,Garden to Tend,-,23,1,,,,
24,-,Bob Skeng,Dancehall Something,-,24,1,,,,
25,-,Aniseto Falemoe,Lomialagi (Se ata o ou foliga),-,25,1,,,,
26,down,Spawnbreezie,If Its You,20,2,222,,,,
