Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Under the Sun,2,1,3,,,,
2,down,L.A.B,Mr Reggae,1,1,6,,,,
3,up,L.A.B.,In the Air,3,1,111,,,,
4,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],4,1,7,,,,
5,up,Spawnbreezie,Don't Let Go,5,1,105,,,,
6,up,J Boog,Let's Do It Again,6,1,104,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,112,,,,
8,up,The Black Seeds,So True,8,5,113,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),72,2,108,,,,
10,up,Fat Freddy's Drop,Wandering Eye,28,1,113,,,,
11,down,UB40,Red Red Wine (Edit),9,5,113,,,,
12,down,1814,Jah Rastafari,10,6,113,,,,
13,up,The Black Seeds,Cool Me Down,22,4,113,,,,
14,-,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],-,2,6,,,,
15,down,Kolohe Kai,Ehu Girl,13,2,96,,,,
16,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),77,3,106,,,,
17,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,93,,,,
18,down,L.A.B.,Why Oh Why,11,1,57,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,7,113,,,,
20,down,Deach,Slow It Down (feat. Jae'O),17,10,113,,,,
21,down,Deach,Be with You (feat. Pieter T),18,15,113,,,,
22,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],19,19,7,,,,
23,down,Spawnbreezie,If Its You,20,2,103,,,,
24,down,L.A.B.,Controller,15,2,99,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,21,12,113,,,,
26,down,Kora,Politician,24,9,113,,,,
27,up,Fat Freddy's Drop,Hope,67,17,113,,,,
28,up,Fat Freddy's Drop,Cay's Crays,69,17,113,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,30,13,107,,,,
30,down,Shaggy,Boombastic,25,17,113,,,,
31,up,The Black Seeds,One By One,40,10,113,,,,
32,up,Fat Freddy's Drop,Flashback,33,21,113,,,,
33,down,Swiss,If Tomorrow Never Comes (feat. Etana),26,26,76,,,,
34,down,Fat Freddy's Drop,Roady,12,6,113,,,,
35,down,Kolohe Kai,First True Love,27,3,110,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),93,4,105,,,,
37,down,Bob Marley & The Wailers,Is This Love,32,19,113,,,,
38,up,Fat Freddy's Drop,Ernie,55,12,113,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,60,25,105,,,,
40,down,Common Kings,24/7,36,22,113,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,39,20,113,,,,
42,down,House of Shem,Thinking About You,38,25,113,,,,
43,down,Fat Freddy's Drop,Ray Ray,34,29,113,,,,
44,up,J Boog,Let's Do It Again,49,36,98,,,,
45,down,Fat Freddy's Drop,Del Fuego,35,31,113,,,,
46,down,Fat Freddy's Drop,Dark Days,37,31,113,,,,
47,down,Katchafire,Groove Again,44,35,34,,,,
48,down,Fat Freddy's Drop,Silver and Gold,41,35,113,,,,
49,-,Swiss,Blue Bayou,-,13,69,,,,
50,down,The Black Seeds,Fire,47,37,113,,,,
51,down,Fat Freddy's Drop,Hope,42,37,109,,,,
52,down,UB40,Homely Girl,45,41,106,,,,
53,up,UB40,Here I Am (Come and Take Me),75,39,105,,,,
54,up,Sammy Johnson,Give Me All (feat. Fiji),66,30,91,,,,
55,-,Swiss,Slow Wind,-,20,67,,,,
56,down,Rebel Souljahz,Darling Angel,46,6,109,,,,
57,down,Inner Circle,Sweat (A La La La La Long),48,5,101,,,,
58,up,The Black Seeds,Sometimes Enough,65,41,113,,,,
59,up,Kolohe Kai,Don't Stop the Rhythm,76,7,109,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,39,113,,,,
61,down,Fiji,Sweet Darlin,50,24,109,,,,
62,down,Fat Freddy's Drop,This Room,31,27,113,,,,
63,down,Bob Marley & The Wailers,Redemption Song,52,31,113,,,,
64,down,1814,Ring of Fire,53,49,113,,,,
65,down,1814,Morning Star,56,54,113,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,28,110,,,,
67,down,Kolohe Kai,Typical Heartbreaker,57,10,113,,,,
68,down,Spawnbreezie,To da Riddim,58,11,111,,,,
69,down,The Black Seeds,Turn It Around,62,58,111,,,,
70,down,TrinityRoots,"Home, Land and Sea",59,30,111,,,,
71,down,Deach,Tell No Lie (feat. Pieter T),61,58,109,,,,
72,down,Kolohe Kai,Butterflies,63,12,99,,,,
73,down,TrinityRoots,Little Things,64,26,105,,,,
74,down,UB40,Maybe Tomorrow,68,68,87,,,,
75,up,UB40 & Chrissie Hynde,Breakfast in Bed,78,74,56,,,,
76,down,Katchafire,Love Letter,43,37,113,,,,
77,down,Tomorrow People,Take It Away,23,16,112,,,,
78,down,House of Shem,Keep Rising,74,56,111,,,,
79,down,Rebel Souljahz,Nothing to Hide,71,12,93,,,,
80,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),84,16,88,,,,
81,up,Katchafire,On the Road Again,86,64,21,,,,
82,up,1814,My Dear Friend,90,65,83,,,,
83,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),29,12,112,,,,
84,down,L.A.B.,Yes I Do,73,1,39,,,,
85,-,Dub Fx,Teach,-,85,1,,,,
86,up,Fat Freddy's Drop,Pull the Catch,97,24,92,,,,
87,-,Sammy Johnson,Fall in Love,-,35,96,,,,
88,up,L.A.B,Can You Be the One,92,69,3,,,,
89,down,Kolohe Kai,Dream Girl,85,13,78,,,,
90,-,Sammy Johnson,Wishing On Your Love,-,56,53,,,,
91,down,Tomorrow People,Irie Music,70,67,96,,,,
92,down,Kora,Burning,91,70,74,,,,
93,down,1814,Picture on the Wall,83,74,50,,,,
94,up,Jimmy Cliff,I Can See Clearly Now,94,16,37,,,,
95,up,UB40,Many Rivers to Cross,99,80,34,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,95,77,60,,,,
97,up,Bob Marley & The Wailers,Coming In from the Cold,98,79,39,,,,
98,-,Fat Freddy's Drop,The Camel,-,67,61,,,,
99,up,Spawnbreezie,Fangai Lupe,100,15,24,,,,
100,-,Katchafire,Sweet As,-,26,5,,,,
