Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,4,1,157,,,,
2,up,J Boog,Let's Do It Again,5,1,161,,,,
3,-,Kolohe Kai,Cool Down,-,2,149,,,,
4,up,L.A.B.,In the Air,8,1,168,,,,
5,up,Spawnbreezie,Im In Love (feat. Celle),9,2,165,,,,
6,up,Kolohe Kai,Ehu Girl,12,2,152,,,,
7,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,161,,,,
8,up,Spawnbreezie,If Its You,25,2,159,,,,
9,up,Kolohe Kai,First True Love,35,3,167,,,,
10,down,Fat Freddy's Drop,Wandering Eye,1,1,169,,,,
11,up,J Boog,Sunshine Girl (feat. Peetah Morgan),37,4,162,,,,
12,up,Inner Circle,Sweat (A La La La La Long),57,5,151,,,,
13,up,Rebel Souljahz,Darling Angel,87,5,164,,,,
14,up,Kolohe Kai,Don't Stop the Rhythm,60,6,165,,,,
15,up,J Boog,Waiting On the Rain,61,7,157,,,,
16,up,L.A.B.,Why Oh Why,62,1,113,,,,
17,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],2,1,61,,,,
18,up,J Boog,Ganja Farmer,84,9,159,,,,
19,up,Kolohe Kai,Typical Heartbreaker,65,10,169,,,,
20,up,Spawnbreezie,To da Riddim,67,11,167,,,,
21,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,61,,,,
22,up,Kolohe Kai,Butterflies,73,12,155,,,,
23,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),92,16,135,,,,
24,down,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,168,,,,
25,down,The Black Seeds,Cool Me Down,16,4,169,,,,
26,down,The Black Seeds,So True,7,5,169,,,,
27,up,Kolohe Kai,Dream Girl,95,13,121,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,97,16,72,,,,
29,-,Rebel Souljahz,Irie Beach Party,-,16,45,,,,
30,down,UB40,Red Red Wine (Edit),10,5,169,,,,
31,-,Hard2Def & Leftside,Badd Gyal,-,31,1,,,,
32,-,Slightly Stoopid & Stick Figure,Way of Life,-,32,1,,,,
33,-,Lepani Komai & Young Davie,Galili Tu Ma Bogi,-,33,1,,,,
34,down,1814,Jah Rastafari,11,6,169,,,,
35,down,Fat Freddy's Drop,Roady,18,6,169,,,,
36,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,149,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,36,7,169,,,,
38,down,Kora,Politician,15,9,169,,,,
39,down,Deach,Slow It Down (feat. Jae'O),17,10,169,,,,
40,down,Swiss,Blue Bayou,19,13,107,,,,
41,down,Fat Freddy's Drop,Ernie,20,12,169,,,,
42,down,The Black Seeds,One By One,40,10,169,,,,
43,down,Deach,Be with You (feat. Pieter T),21,15,169,,,,
44,down,Sammy Johnson,Hey,22,18,133,,,,
45,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],23,19,63,,,,
46,down,Swiss,Slow Wind,24,20,106,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,43,12,169,,,,
48,down,Fat Freddy's Drop,Hope,26,17,169,,,,
49,down,Fat Freddy's Drop,Cay's Crays,27,17,169,,,,
50,down,Tomorrow People,Take It Away,29,16,167,,,,
51,down,Shaggy,Boombastic,31,17,169,,,,
52,down,Fat Freddy's Drop,Flashback,30,21,169,,,,
53,down,Common Kings,24/7,32,22,169,,,,
54,-,Lepani Komai & Young Davie,Rosi,-,54,1,,,,
55,down,Swiss,If Tomorrow Never Comes (feat. Etana),33,26,115,,,,
56,down,Bob Marley & The Wailers,Is This Love,50,19,169,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,28,13,163,,,,
58,-,Dubmatix & Barry Ashworth,Blue Monday,-,58,1,,,,
59,-,Nadg,We a Run E Grung (Remix),-,59,1,,,,
60,-,Josh Tatofi,Perfect to Me Reggae Remix,-,24,1,,,,
61,down,House of Shem,Thinking About You,38,25,169,,,,
62,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),39,12,168,,,,
63,-,Spawnbreezie,Fangai Lupe,-,15,37,,,,
64,-,Dubmatix & Joe Publik,Champion,-,64,1,,,,
65,down,Fat Freddy's Drop,This Room,41,27,169,,,,
66,up,Bob Marley & The Wailers,Buffalo Soldier,68,20,169,,,,
67,down,L.A.B.,Controller,42,2,156,,,,
68,down,Fat Freddy's Drop,Ray Ray,44,29,169,,,,
69,down,Fat Freddy's Drop,Del Fuego,54,31,169,,,,
70,down,Fat Freddy's Drop,Dark Days,45,31,169,,,,
71,down,Katchafire,Groove Again,46,35,89,,,,
72,down,Sammy Johnson,Fall in Love,47,35,134,,,,
73,down,Fat Freddy's Drop,Silver and Gold,48,35,167,,,,
74,down,Fat Freddy's Drop,Hope,49,37,164,,,,
75,down,The Black Seeds,Fire,51,37,168,,,,
76,down,Katchafire,Love Letter,53,37,168,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,39,168,,,,
78,down,Sammy Johnson,Wishing On Your Love,59,56,94,,,,
79,down,The Black Seeds,Sometimes Enough,58,41,168,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,23,165,,,,
81,down,Bob Marley & The Wailers,Redemption Song,75,31,168,,,,
82,down,1814,Ring of Fire,63,49,168,,,,
83,down,1814,Morning Star,64,54,168,,,,
84,down,TrinityRoots,"Home, Land and Sea",79,30,165,,,,
85,down,Katchafire,Down With You,76,60,159,,,,
86,down,The Black Seeds,Turn It Around,71,58,166,,,,
87,down,Deach,Tell No Lie (feat. Pieter T),72,58,163,,,,
88,down,UB40 & Chrissie Hynde,I Got You Babe,52,25,157,,,,
89,down,TrinityRoots,Little Things,80,26,160,,,,
90,down,House of Shem,Keep Rising,81,56,166,,,,
91,down,UB40,Maybe Tomorrow,86,68,135,,,,
92,down,Sammy Johnson,Give Me All (feat. Fiji),88,30,147,,,,
93,down,Rebel Souljahz,Nothing to Hide,89,12,149,,,,
94,down,Tomorrow People,Irie Music,90,67,150,,,,
95,down,Katchafire,On the Road Again,91,64,73,,,,
96,down,UB40,Homely Girl,66,41,157,,,,
97,down,UB40,Kingston Town,69,35,147,,,,
98,down,UB40,Here I Am (Come and Take Me),70,39,158,,,,
99,down,UB40 & Chrissie Hynde,Breakfast in Bed,93,74,103,,,,
