Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,87,,,,
2,up,Common Kings,No Other Love,3,1,80,,,,
3,up,J Boog,Let's Do It Again,4,1,80,,,,
4,down,Fat Freddy's Drop,Wandering Eye,2,1,89,,,,
5,up,Kolohe Kai,Cool Down,95,2,82,,,,
6,down,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,88,,,,
7,up,The Black Seeds,Cool Me Down,7,4,89,,,,
8,-,Spawnbreezie,Im In Love (feat. Celle),-,2,84,,,,
9,up,L.A.B.,Controller,17,2,75,,,,
10,down,UB40,Red Red Wine (Edit),8,5,89,,,,
11,down,Kolohe Kai,Ehu Girl,9,2,75,,,,
12,down,The Black Seeds,So True,10,5,89,,,,
13,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),11,3,82,,,,
14,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,69,,,,
15,up,Kora,Politician,15,9,89,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,19,7,89,,,,
17,down,1814,Jah Rastafari,12,6,89,,,,
18,down,Deach,Slow It Down (feat. Jae'O),16,10,89,,,,
19,up,The Black Seeds,One By One,30,10,89,,,,
20,up,Fat Freddy's Drop,Roady,20,6,89,,,,
21,up,Deach,Be with You (feat. Pieter T),21,15,89,,,,
22,up,Common Kings,Alcoholic,22,16,82,,,,
23,up,Spawnbreezie,If Its You,24,2,79,,,,
24,up,Fat Freddy's Drop,Hope,25,17,89,,,,
25,up,Fat Freddy's Drop,Cay's Crays,26,17,89,,,,
26,up,Fat Freddy's Drop,Pull the Catch,27,24,71,,,,
27,up,Tomorrow People,Take It Away,31,16,89,,,,
28,up,Fat Freddy's Drop,Ernie,28,12,89,,,,
29,up,Fat Freddy's Drop,Flashback,32,21,89,,,,
30,up,L.A.B.,Yes I Do,55,1,27,,,,
31,up,Common Kings,24/7,39,22,89,,,,
32,up,Shaggy,Boombastic,43,17,89,,,,
33,up,Kolohe Kai,First True Love,35,3,87,,,,
34,up,House of Shem,Thinking About You,37,25,89,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,29,12,89,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,83,,,,
37,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),40,12,89,,,,
38,up,L.A.B.,Why Oh Why,58,1,33,,,,
39,up,Fat Freddy's Drop,This Room,41,27,89,,,,
40,up,Fat Freddy's Drop,Ray Ray,42,29,89,,,,
41,up,Fat Freddy's Drop,Del Fuego,44,31,89,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,47,25,82,,,,
43,up,Fat Freddy's Drop,Dark Days,45,31,89,,,,
44,down,Bob Marley & The Wailers,Is This Love,38,19,89,,,,
45,up,J Boog,Let's Do It Again,46,36,78,,,,
46,up,Katchafire,Groove Again,51,35,10,,,,
47,up,Fat Freddy's Drop,Silver and Gold,50,35,89,,,,
48,up,The Black Seeds,Fire,52,37,89,,,,
49,up,Katchafire,Love Letter,53,37,89,,,,
50,up,UB40,Homely Girl,54,41,82,,,,
51,up,UB40,Here I Am (Come and Take Me),56,39,83,,,,
52,-,UB40,Kingston Town,-,35,79,,,,
53,-,1814,Gently,-,53,1,,,,
54,-,Sean Paul,"Schedule (feat. Damian ""Jr. Gong"" Marley & Chi Ching Ching)",-,54,1,,,,
55,-,Teomon,Glad to Know,-,55,1,,,,
56,up,Rebel Souljahz,Darling Angel,57,5,85,,,,
57,up,Inner Circle,Sweat (A La La La La Long),59,5,80,,,,
58,down,Bob Marley & The Wailers,Buffalo Soldier,48,20,89,,,,
59,up,The Black Seeds,Sometimes Enough,72,41,89,,,,
60,up,Kolohe Kai,Don't Stop the Rhythm,60,6,86,,,,
61,up,J Boog,Waiting On the Rain,61,7,80,,,,
62,up,Fat Freddy's Drop,Hope,63,37,85,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,39,89,,,,
64,up,1814,Ring of Fire,66,49,89,,,,
65,up,Bob Marley & The Wailers,Redemption Song,65,31,89,,,,
66,up,J Boog,Ganja Farmer,67,9,87,,,,
67,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],69,29,89,,,,
68,up,Fiji,Sweet Darlin,68,24,87,,,,
69,up,1814,Morning Star,71,54,89,,,,
70,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),14,11,71,,,,
71,-,U-Roy,Queen Majesty / Chalice In The Palace (feat. Robbie Shakespeare),-,71,1,,,,
72,-,"Lion D, Capleton & Bizzarri",Warning,-,72,1,,,,
73,-,Jahdon,Cooking,-,73,1,,,,
74,-,U-ロイ,Wake the Town,-,74,1,,,,
75,-,Charly Black & Machel Montano,Vip Girl,-,75,1,,,,
76,-,Kashief Lindo,Personal Physician,-,76,1,,,,
77,-,Anthony Cruz,Righteousness Wi Come Fi Defend,-,77,1,,,,
78,down,Sammy Johnson,Hey,33,18,73,,,,
79,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),96,23,88,,,,
80,down,Kolohe Kai,Typical Heartbreaker,73,10,89,,,,
81,-,Ras Michael & The Sons of Negus,Booma Yeah,-,81,1,,,,
82,-,Sianne,Remedy,-,82,1,,,,
83,-,Bangaly Bangoura,Before Them,-,83,1,,,,
84,down,Swiss,If Tomorrow Never Comes (feat. Etana),34,26,58,,,,
85,-,Horace Andy,The Ghetto (feat. Jah Shaka),-,85,1,,,,
86,-,Johnny Osbourne,Right Track,-,86,1,,,,
87,down,Common Kings,Wade in Your Water,64,1,76,,,,
88,-,Little John,Block Traffic,-,88,1,,,,
89,-,Frankie Paul,Shame,-,89,1,,,,
90,-,Jah Shaka,Thanks & Praises Dubwise,-,90,1,,,,
91,down,Sammy Johnson,Give Me All (feat. Fiji),82,30,67,,,,
92,down,House of Shem,Keep Rising,74,56,88,,,,
93,down,Swiss,Blue Bayou,18,13,51,,,,
94,down,Sammy Johnson,Wishing On Your Love,90,56,30,,,,
95,down,Swiss,Slow Wind,23,20,49,,,,
96,down,Spawnbreezie,To da Riddim,75,11,88,,,,
97,down,TrinityRoots,"Home, Land and Sea",77,30,87,,,,
98,down,Sammy Johnson,Fall in Love,83,35,75,,,,
99,down,Kolohe Kai,Butterflies,81,12,83,,,,
100,down,Katchafire,Down With You,76,60,88,,,,
