Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spawnbreezie,Don't Let Go,-,1,194,,,,
2,down,J Boog,Let's Do It Again,1,1,200,,,,
3,up,Spawnbreezie,Im In Love (feat. Celle),3,2,201,,,,
4,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,200,,,,
5,up,Spawnbreezie,If Its You,6,2,198,,,,
6,up,Kolohe Kai,First True Love,7,3,206,,,,
7,up,J Boog,Sunshine Girl (feat. Peetah Morgan),12,4,198,,,,
8,up,UB40,Red Red Wine (Edit),8,5,202,,,,
9,up,Rebel Souljahz,Darling Angel,9,5,202,,,,
10,up,Kolohe Kai,Don't Stop the Rhythm,11,6,204,,,,
11,up,J Boog,Waiting On the Rain,13,7,196,,,,
12,up,J Boog,Ganja Farmer,14,9,195,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,5,187,,,,
14,up,Kolohe Kai,Typical Heartbreaker,15,10,208,,,,
15,up,Spawnbreezie,To da Riddim,16,11,206,,,,
16,up,Kolohe Kai,Butterflies,17,12,193,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,18,13,194,,,,
18,up,Rebel Souljahz,Nothing to Hide,19,12,185,,,,
19,up,Corella,Blue Eyed Māori,22,18,5,,,,
20,up,Kolohe Kai,Dream Girl,20,13,159,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,16,109,,,,
22,-,Spawnbreezie,Fangai Lupe,-,15,63,,,,
23,-,Swiss & DJ Noiz,She Don't Want Me Love,-,23,1,,,,
24,-,スペシャルズ,Gangsters (2022 Remaster),-,24,1,,,,
