Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,41,,,,
2,up,L.A.B.,Controller,2,2,29,,,,
3,up,Common Kings,Wade in Your Water,67,1,36,,,,
4,down,Common Kings,No Other Love,3,1,37,,,,
5,up,Spawnbreezie,Don't Let Go,5,1,42,,,,
6,up,J Boog,Let's Do It Again,6,1,34,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,42,,,,
8,up,The Black Seeds,Cool Me Down,8,4,43,,,,
9,up,The Black Seeds,So True,13,5,43,,,,
10,down,Spawnbreezie,Im In Love (feat. Celle),9,2,42,,,,
11,up,UB40,Red Red Wine (Edit),11,5,43,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,3,40,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,23,,,,
14,up,Kora,Politician,15,9,43,,,,
15,up,Deach,Slow It Down (feat. Jae'O),17,10,43,,,,
16,down,Fat Freddy's Drop,Wandering Eye,4,1,43,,,,
17,up,Deach,Be with You (feat. Pieter T),19,15,43,,,,
18,down,1814,Jah Rastafari,16,6,43,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,7,43,,,,
20,up,The Black Seeds,One By One,20,10,43,,,,
21,up,Common Kings,Alcoholic,79,16,38,,,,
22,down,Spawnbreezie,If Its You,21,2,37,,,,
23,-,Kolohe Kai,Ehu Girl,-,2,34,,,,
24,down,Tomorrow People,Take It Away,22,16,43,,,,
25,up,Common Kings,24/7,26,22,43,,,,
26,up,Shaggy,Boombastic,28,17,43,,,,
27,up,J Boog,Sunshine Girl (feat. Peetah Morgan),29,4,39,,,,
28,up,House of Shem,Thinking About You,30,25,43,,,,
29,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),39,12,43,,,,
30,up,Sammy Johnson,Give Me All (feat. Fiji),68,30,21,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,24,12,43,,,,
32,up,Fat Freddy's Drop,Del Fuego,37,31,43,,,,
33,down,L.A.B.,Shoot on You,31,12,7,,,,
34,down,Bob Marley & The Wailers,Is This Love,33,19,43,,,,
35,up,Sammy Johnson,Fall in Love,80,35,38,,,,
36,up,Fat Freddy's Drop,Silver and Gold,40,35,43,,,,
37,up,Fat Freddy's Drop,Hope,53,37,42,,,,
38,up,Sammy Johnson,Hey,81,18,39,,,,
39,up,The Black Seeds,Fire,42,37,43,,,,
40,up,L.A.B.,Personify,54,6,12,,,,
41,up,Fat Freddy's Drop,This Room,41,27,43,,,,
42,down,Fat Freddy's Drop,Hope,23,17,43,,,,
43,up,Katchafire,Love Letter,47,37,43,,,,
44,up,Inner Circle,Sweat (A La La La La Long),49,5,38,,,,
45,down,Fat Freddy's Drop,Roady,10,6,43,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,38,20,43,,,,
47,-,Kolohe Kai,Don't Stop the Rhythm,-,6,40,,,,
48,up,The Black Seeds,Sometimes Enough,48,41,43,,,,
49,up,J Boog,Waiting On the Rain,50,7,40,,,,
50,-,L.A.B.,Alright,-,44,5,,,,
51,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],52,29,43,,,,
52,up,J Boog,Ganja Farmer,55,9,42,,,,
53,up,1814,Ring of Fire,58,49,43,,,,
54,-,Tarrus Riley,Great Equalizer (feat. Dean Fraser),-,54,1,,,,
55,down,TrinityRoots,"Home, Land and Sea",35,30,43,,,,
56,down,Fat Freddy's Drop,Ernie,27,12,43,,,,
57,up,Kolohe Kai,Typical Heartbreaker,60,10,43,,,,
58,-,Boris Gardiner,I Want to Wake Up With You,-,58,1,,,,
59,up,House of Shem,Keep Rising,62,56,42,,,,
60,up,Fiji,Sweet Darlin,61,24,43,,,,
61,-,Black Uhuru,Mondays,-,61,1,,,,
62,up,Spawnbreezie,To da Riddim,63,11,43,,,,
63,up,Katchafire,Down With You,82,60,42,,,,
64,up,Deach,Tell No Lie (feat. Pieter T),66,58,42,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,39,43,,,,
66,down,Fat Freddy's Drop,Cay's Crays,32,17,43,,,,
67,up,1814,Morning Star,69,54,43,,,,
68,down,UB40 & Chrissie Hynde,I Got You Babe,44,25,40,,,,
69,down,Fat Freddy's Drop,Flashback,25,21,43,,,,
70,down,Bob Marley & The Wailers,Redemption Song,56,31,43,,,,
71,up,The Black Seeds,Turn It Around,71,58,43,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,23,43,,,,
73,down,UB40,Homely Girl,43,41,40,,,,
74,down,UB40,Kingston Town,59,35,39,,,,
75,down,UB40,Here I Am (Come and Take Me),57,39,39,,,,
76,down,Fat Freddy's Drop,Ray Ray,34,29,43,,,,
77,down,Fat Freddy's Drop,Dark Days,36,31,43,,,,
78,-,Scandinavianz,Gold Coast,-,78,1,,,,
79,-,Kabaka Pyramid,Babylon Fallin,-,79,1,,,,
80,-,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",-,2,6,,,,
81,-,L.A.B.,Rocketship,-,14,13,,,,
82,down,Kolohe Kai,Butterflies,70,12,39,,,,
83,down,Swiss,Blue Bayou,46,13,25,,,,
84,-,Groove da Praia & Nenei,Make You Feel My Love,-,84,1,,,,
85,-,Rhoan Dell,In the Word,-,85,1,,,,
86,up,TrinityRoots,Little Things,95,26,40,,,,
87,up,Rebel Souljahz,Nothing to Hide,97,12,37,,,,
88,up,Tomorrow People,Irie Music,98,67,39,,,,
89,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),99,16,34,,,,
90,-,1814,My Dear Friend,-,65,35,,,,
91,-,Kolohe Kai,Dream Girl,-,13,35,,,,
92,-,Kora,Burning,-,70,30,,,,
93,-,Jimmy Cliff,I Can See Clearly Now,-,16,10,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,27,,,,
95,up,UB40,Maybe Tomorrow,96,68,34,,,,
96,down,Swiss,If Tomorrow Never Comes (feat. Etana),65,26,30,,,,
97,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,20,,,,
98,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,17,,,,
99,-,Rebel Souljahz,Irie Beach Party,-,16,16,,,,
100,-,Spawnbreezie,Fangai Lupe,-,15,12,,,,
