Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,43,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,2,,,,
3,down,L.A.B.,Controller,2,2,31,,,,
4,down,Spawnbreezie,Don't Let Go,3,1,44,,,,
5,down,J Boog,Let's Do It Again,4,1,36,,,,
6,up,Fat Freddy's Drop,Wandering Eye,9,1,45,,,,
7,up,Kolohe Kai,Cool Down,24,2,41,,,,
8,down,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,44,,,,
9,down,The Black Seeds,Cool Me Down,6,4,45,,,,
10,down,The Black Seeds,So True,7,5,45,,,,
11,down,Spawnbreezie,Im In Love (feat. Celle),8,2,44,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,3,42,,,,
13,up,UB40,Red Red Wine (Edit),14,5,45,,,,
14,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,25,,,,
15,up,Deach,Slow It Down (feat. Jae'O),16,10,45,,,,
16,up,Kora,Politician,17,9,45,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,7,45,,,,
18,up,The Black Seeds,One By One,19,10,45,,,,
19,up,Fat Freddy's Drop,Roady,27,6,45,,,,
20,up,Deach,Be with You (feat. Pieter T),20,15,45,,,,
21,up,Common Kings,Alcoholic,21,16,40,,,,
22,up,Fat Freddy's Drop,Flashback,32,21,45,,,,
23,down,1814,Jah Rastafari,15,6,45,,,,
24,up,Fat Freddy's Drop,Ernie,34,12,45,,,,
25,up,Common Kings,24/7,25,22,45,,,,
26,up,Kolohe Kai,First True Love,58,3,43,,,,
27,down,Shaggy,Boombastic,26,17,45,,,,
28,up,J Boog,Sunshine Girl (feat. Peetah Morgan),28,4,41,,,,
29,up,Fat Freddy's Drop,Cay's Crays,38,17,45,,,,
30,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),30,12,45,,,,
31,up,Fat Freddy's Drop,Hope,40,17,45,,,,
32,down,Fat Freddy's Drop,This Room,31,27,45,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,23,12,45,,,,
34,down,Kolohe Kai,Ehu Girl,11,2,36,,,,
35,up,Fat Freddy's Drop,Dark Days,43,31,45,,,,
36,down,Tomorrow People,Take It Away,22,16,45,,,,
37,down,House of Shem,Thinking About You,36,25,45,,,,
38,down,Fat Freddy's Drop,Silver and Gold,37,35,45,,,,
39,down,Bob Marley & The Wailers,Is This Love,29,19,45,,,,
40,up,The Black Seeds,Fire,41,37,45,,,,
41,up,Fat Freddy's Drop,Ray Ray,52,29,45,,,,
42,up,Rebel Souljahz,Darling Angel,81,5,43,,,,
43,down,Fat Freddy's Drop,Del Fuego,33,31,45,,,,
44,up,UB40,Here I Am (Come and Take Me),54,39,41,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,65,25,42,,,,
46,down,Kolohe Kai,Don't Stop the Rhythm,44,6,42,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,35,20,45,,,,
48,down,Fat Freddy's Drop,Hope,39,37,44,,,,
49,down,Katchafire,Love Letter,42,37,45,,,,
50,down,J Boog,Waiting On the Rain,45,7,42,,,,
51,down,The Black Seeds,Sometimes Enough,46,41,45,,,,
52,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],48,29,45,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,39,45,,,,
54,up,Common Kings,Wade in Your Water,59,1,38,,,,
55,down,1814,Ring of Fire,49,49,45,,,,
56,down,J Boog,Ganja Farmer,50,9,44,,,,
57,up,Fiji,Sweet Darlin,57,24,45,,,,
58,up,1814,Morning Star,62,54,45,,,,
59,down,Kolohe Kai,Typical Heartbreaker,55,10,45,,,,
60,up,Spawnbreezie,If Its You,63,2,39,,,,
61,up,Fat Freddy's Drop,Pull the Catch,84,24,41,,,,
62,down,Bob Marley & The Wailers,Redemption Song,51,31,45,,,,
63,down,Sammy Johnson,Give Me All (feat. Fiji),56,30,23,,,,
64,up,Spawnbreezie,To da Riddim,66,11,45,,,,
65,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),98,11,34,,,,
66,up,House of Shem,Keep Rising,95,56,44,,,,
67,-,J Boog,Let's Do It Again,-,36,36,,,,
68,-,Bob Marley & The Wailers,Exodus,-,68,1,,,,
69,-,"Bonafide Band & Damian ""Jr. Gong"" Marley",Start and Stop,-,69,1,,,,
70,-,Eddie Lovette,Just One Look,-,70,1,,,,
71,up,Deach,Tell No Lie (feat. Pieter T),73,58,44,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,23,45,,,,
73,up,Sammy Johnson,Fall in Love,82,35,40,,,,
74,-,Sammy Johnson,Hey,-,18,40,,,,
75,-,Toots & The Maytals,Pressure Drop,-,75,1,,,,
76,-,EDMX,Stabbing,-,76,1,,,,
77,-,Wailing Souls,Stay Calm,-,77,1,,,,
78,up,Inner Circle,Sweat (A La La La La Long),90,5,40,,,,
79,-,Wailing Souls,Down In Trench Town,-,79,1,,,,
80,down,UB40,Kingston Town,53,35,41,,,,
81,down,Common Kings,No Other Love,60,1,39,,,,
82,-,Ka Hā,Sweet Reggae,-,82,1,,,,
83,-,Ka Hā,Cool & Humble (feat. Lion Fiyah),-,83,1,,,,
84,-,Ka Hā,Problems,-,84,1,,,,
85,down,Kolohe Kai,Butterflies,72,12,41,,,,
86,up,TrinityRoots,"Home, Land and Sea",99,30,45,,,,
87,-,Lennie Hibbert,Village Soul,-,87,1,,,,
88,-,Marcia Griffiths,Feel Like Jumping,-,88,1,,,,
89,down,Katchafire,Down With You,80,60,44,,,,
90,up,TrinityRoots,Little Things,94,26,42,,,,
91,up,The Black Seeds,Turn It Around,96,58,45,,,,
92,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),100,16,36,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,13,42,,,,
94,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,31,,,,
95,down,UB40,Homely Girl,89,41,42,,,,
96,down,Rebel Souljahz,Nothing to Hide,83,12,39,,,,
97,up,Tomorrow People,Irie Music,97,67,41,,,,
98,-,1814,My Dear Friend,-,65,36,,,,
99,-,Kolohe Kai,Dream Girl,-,13,36,,,,
100,-,Kora,Burning,-,70,31,,,,
