Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,56,1,3,,,,
2,up,Common Kings,No Other Love,3,1,3,,,,
3,down,Fat Freddy's Drop,Wandering Eye,1,1,5,,,,
4,up,Spawnbreezie,Don't Let Go,4,1,5,,,,
5,up,J Boog,Let's Do It Again,5,1,5,,,,
6,up,Kolohe Kai,Cool Down,6,2,5,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,5,,,,
8,down,Common Kings,Wade in Your Water,2,1,5,,,,
9,down,Spawnbreezie,Im In Love (feat. Celle),8,2,5,,,,
10,up,The Black Seeds,Cool Me Down,10,4,5,,,,
11,up,Kolohe Kai,Ehu Girl,12,2,4,,,,
12,down,The Black Seeds,So True,11,5,5,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,4,,,,
14,up,Kora,Politician,14,9,5,,,,
15,up,UB40,Red Red Wine (Edit),15,5,5,,,,
16,down,1814,Jah Rastafari,9,6,5,,,,
17,down,Deach,Slow It Down (feat. Jae'O),16,10,5,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,27,7,5,,,,
19,up,Deach,Be with You (feat. Pieter T),21,15,5,,,,
20,up,The Black Seeds,One By One,30,10,5,,,,
21,-,L.A.B.,Personify,-,6,1,,,,
22,up,Fat Freddy's Drop,Hope,23,17,5,,,,
23,up,Sammy Johnson,Hey,24,18,4,,,,
24,down,Tomorrow People,Take It Away,20,16,5,,,,
25,up,Fat Freddy's Drop,Cay's Crays,25,17,5,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,37,12,5,,,,
27,down,Fat Freddy's Drop,Ernie,18,12,5,,,,
28,up,Fat Freddy's Drop,Flashback,35,21,5,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,26,13,5,,,,
30,down,Fat Freddy's Drop,Roady,19,6,5,,,,
31,down,Common Kings,24/7,28,22,5,,,,
32,down,Kolohe Kai,First True Love,31,3,5,,,,
33,down,J Boog,Sunshine Girl (feat. Peetah Morgan),32,4,5,,,,
34,up,Bob Marley & The Wailers,Is This Love,43,19,5,,,,
35,down,Fat Freddy's Drop,This Room,34,27,5,,,,
36,up,Fat Freddy's Drop,Ray Ray,36,29,5,,,,
37,up,Fat Freddy's Drop,Del Fuego,38,31,5,,,,
38,down,Common Kings,Alcoholic,22,16,5,,,,
39,up,Fat Freddy's Drop,Dark Days,39,31,5,,,,
40,up,House of Shem,Thinking About You,40,25,5,,,,
41,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),33,12,5,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,41,25,5,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,51,20,5,,,,
44,down,Fat Freddy's Drop,Silver and Gold,42,35,5,,,,
45,down,Fat Freddy's Drop,Hope,44,37,5,,,,
46,up,J Boog,Let's Do It Again,54,36,5,,,,
47,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,3,,,,
48,-,L.A.B.,Alright,-,44,1,,,,
49,down,Katchafire,Love Letter,46,37,5,,,,
50,down,UB40,Homely Girl,45,41,5,,,,
51,down,Shaggy,Boombastic,29,17,5,,,,
52,down,Rebel Souljahz,Darling Angel,47,5,5,,,,
53,down,Inner Circle,Sweat (A La La La La Long),50,5,5,,,,
54,down,Kolohe Kai,Don't Stop the Rhythm,48,6,5,,,,
55,down,J Boog,Waiting On the Rain,49,7,5,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,39,5,,,,
57,down,The Black Seeds,Fire,52,37,5,,,,
58,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],53,29,5,,,,
59,up,Bob Marley & The Wailers,Redemption Song,72,31,5,,,,
60,down,1814,Ring of Fire,58,49,5,,,,
61,down,J Boog,Ganja Farmer,59,9,5,,,,
62,down,Kolohe Kai,Typical Heartbreaker,60,10,5,,,,
63,up,Spawnbreezie,To da Riddim,64,11,5,,,,
64,down,Fiji,Sweet Darlin,61,24,5,,,,
65,up,The Black Seeds,Sometimes Enough,73,41,5,,,,
66,down,1814,Morning Star,63,54,5,,,,
67,down,House of Shem,Keep Rising,65,56,5,,,,
68,up,Katchafire,Down With You,68,60,5,,,,
69,down,Deach,Tell No Lie (feat. Pieter T),67,58,5,,,,
70,up,TrinityRoots,"Home, Land and Sea",88,30,5,,,,
71,down,Kolohe Kai,Butterflies,69,12,4,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,23,5,,,,
73,down,TrinityRoots,Little Things,70,26,5,,,,
74,up,Fat Freddy's Drop,Pull the Catch,90,24,5,,,,
75,down,The Black Seeds,Turn It Around,66,58,5,,,,
76,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),62,11,4,,,,
77,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,47,1,,,,
78,-,"Chris Now, Gizmo876 & Ray Bryan",Wild,-,78,1,,,,
79,-,Bob Marley & The Wailers,Dreamland,-,79,1,,,,
80,-,L.A.B.,Shoot on You,-,12,1,,,,
81,-,Swiss,Blue Bayou,-,13,2,,,,
82,down,L.A.B.,Controller,17,2,2,,,,
83,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,83,1,,,,
84,-,Swiss,Slow Wind,-,20,2,,,,
85,down,Tomorrow People,Irie Music,75,67,5,,,,
86,-,Stick Figure,Shadow (Remix) [feat. Raging Fyah],-,86,1,,,,
87,-,Demarco,No Sorry,-,87,1,,,,
88,-,Demarco,Till My Time Come,-,88,1,,,,
89,-,Govana,Olé,-,89,1,,,,
90,-,Vybz Kartel,Drone Dem,-,90,1,,,,
91,-,The Nextmen & Gentleman's Dub Club,Spooky (feat. Hollie Cook) [Dub],-,91,1,,,,
92,-,Dexta Daps,Pleasure,-,92,1,,,,
93,-,The Aggrovators,Rocker's Almighty Dub,-,93,1,,,,
94,down,UB40,Maybe Tomorrow,74,68,5,,,,
95,up,Rebel Souljahz,Nothing to Hide,97,12,5,,,,
96,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),77,16,5,,,,
97,down,Sammy Johnson,Fall in Love,81,35,5,,,,
98,down,1814,My Dear Friend,86,65,5,,,,
99,-,Sammy Johnson,Give Me All (feat. Fiji),-,30,4,,,,
100,down,Kolohe Kai,Dream Girl,87,13,5,,,,
