Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Under the Sun,1,1,9,,,,
2,up,L.A.B.,In the Air,2,1,117,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],4,2,12,,,,
4,up,J Boog,Let's Do It Again,5,1,110,,,,
5,up,Kolohe Kai,Cool Down,7,2,106,,,,
6,up,Fat Freddy's Drop,Wandering Eye,6,1,119,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,118,,,,
8,up,The Black Seeds,Cool Me Down,9,4,119,,,,
9,up,The Black Seeds,So True,10,5,119,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),11,2,114,,,,
11,up,1814,Jah Rastafari,12,6,119,,,,
12,up,UB40,Red Red Wine (Edit),13,5,119,,,,
13,up,Kolohe Kai,Ehu Girl,58,2,102,,,,
14,up,Kora,Politician,14,9,119,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,7,119,,,,
16,down,Deach,Slow It Down (feat. Jae'O),15,10,119,,,,
17,down,L.A.B,Mr Reggae,3,1,12,,,,
18,up,The Black Seeds,One By One,21,10,119,,,,
19,up,Deach,Be with You (feat. Pieter T),20,15,119,,,,
20,-,Common Kings,No Other Love (Live at Humphrey's) [Mixed],-,1,12,,,,
21,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],23,19,13,,,,
22,down,Fat Freddy's Drop,Roady,19,6,119,,,,
23,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),22,8,99,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,24,12,119,,,,
25,up,L.A.B.,Controller,35,2,105,,,,
26,up,Fat Freddy's Drop,Hope,26,17,119,,,,
27,up,COTERIE,Cool It Down,48,27,5,,,,
28,down,Fat Freddy's Drop,Flashback,27,21,119,,,,
29,up,Shaggy,Boombastic,29,17,119,,,,
30,down,Fat Freddy's Drop,Ernie,17,12,119,,,,
31,down,Common Kings,24/7,28,22,119,,,,
32,down,Kolohe Kai,First True Love,30,3,116,,,,
33,down,Bob Marley & The Wailers,Is This Love,31,19,119,,,,
34,down,J Boog,Sunshine Girl (feat. Peetah Morgan),32,4,111,,,,
35,up,Spawnbreezie,If Its You,72,2,109,,,,
36,down,House of Shem,Thinking About You,33,25,119,,,,
37,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),62,3,112,,,,
38,down,Fat Freddy's Drop,Cay's Crays,25,17,119,,,,
39,down,Fat Freddy's Drop,This Room,34,27,119,,,,
40,down,Fat Freddy's Drop,Ray Ray,37,29,119,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,43,25,111,,,,
42,down,Fat Freddy's Drop,Del Fuego,39,31,119,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,42,20,119,,,,
44,down,Fat Freddy's Drop,Dark Days,41,31,119,,,,
45,up,Tomorrow People,Take It Away,74,16,118,,,,
46,down,Fat Freddy's Drop,Silver and Gold,45,35,119,,,,
47,down,Katchafire,Groove Again,44,35,40,,,,
48,down,Sammy Johnson,Give Me All (feat. Fiji),40,30,97,,,,
49,down,L.A.B.,Why Oh Why,18,1,63,,,,
50,up,UB40,Homely Girl,50,41,112,,,,
51,down,Katchafire,Love Letter,47,37,119,,,,
52,up,UB40,Here I Am (Come and Take Me),70,39,111,,,,
53,up,UB40,Kingston Town,71,35,103,,,,
54,down,The Black Seeds,Fire,51,37,119,,,,
55,down,Rebel Souljahz,Darling Angel,52,5,115,,,,
56,up,The Black Seeds,Sometimes Enough,69,41,119,,,,
57,down,Kolohe Kai,Don't Stop the Rhythm,54,6,115,,,,
58,down,Fat Freddy's Drop,Hope,46,37,115,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,39,119,,,,
60,down,J Boog,Waiting On the Rain,55,7,107,,,,
61,down,Fiji,Sweet Darlin,57,24,115,,,,
62,down,J Boog,Ganja Farmer,59,9,112,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,23,116,,,,
64,down,1814,Ring of Fire,61,49,119,,,,
65,down,Bob Marley & The Wailers,Redemption Song,60,31,119,,,,
66,down,Kolohe Kai,Typical Heartbreaker,65,10,119,,,,
67,down,House of Shem,Keep Rising,64,56,117,,,,
68,down,Spawnbreezie,To da Riddim,67,11,117,,,,
69,up,Katchafire,Down With You,73,60,111,,,,
70,up,TrinityRoots,"Home, Land and Sea",75,30,117,,,,
71,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),76,12,118,,,,
72,down,1814,Morning Star,66,54,119,,,,
73,up,The Black Seeds,Turn It Around,77,58,117,,,,
74,up,Deach,Tell No Lie (feat. Pieter T),82,58,115,,,,
75,up,Kolohe Kai,Butterflies,92,12,105,,,,
76,up,TrinityRoots,Little Things,93,26,111,,,,
77,up,UB40,Maybe Tomorrow,94,68,93,,,,
78,up,Rebel Souljahz,Nothing to Hide,100,12,99,,,,
79,up,Katchafire,On the Road Again,95,64,27,,,,
80,-,Kolohe Kai,Dream Girl,-,13,82,,,,
81,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,93,,,,
82,-,1814,My Dear Friend,-,65,88,,,,
83,-,Kora,Burning,-,70,78,,,,
84,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,63,,,,
85,up,UB40,(I Can't Help) Falling in Love With You,85,13,113,,,,
86,-,Jimmy Cliff,I Can See Clearly Now,-,16,40,,,,
87,-,UB40,Many Rivers to Cross,-,80,38,,,,
88,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,41,,,,
89,-,Apatunity,Be Mine (feat. Lela),-,89,1,,,,
90,down,Sammy Johnson,Wishing On Your Love,68,56,58,,,,
91,up,Tomorrow People,Irie Music,99,67,102,,,,
92,down,Sammy Johnson,Hey,38,18,91,,,,
93,-,The Soul Syndicate,Man from Shooters Hill,-,93,1,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,2,,,,
95,-,Carlton & The Shoes,Love Me Forever,-,95,1,,,,
96,-,Katchafire,Sweet As,-,26,6,,,,
97,up,Swiss,If Tomorrow Never Comes (feat. Etana),97,26,81,,,,
98,-,1814,Picture on the Wall,-,74,53,,,,
99,-,Three Houses Down,Kanikapila,-,87,14,,,,
