Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,29,,,,
2,up,Fat Freddy's Drop,Wandering Eye,2,1,31,,,,
3,up,Spawnbreezie,Don't Let Go,3,1,30,,,,
4,up,Kolohe Kai,Cool Down,4,2,29,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,30,,,,
6,up,The Black Seeds,Cool Me Down,6,4,31,,,,
7,up,The Black Seeds,So True,7,5,31,,,,
8,up,UB40,Red Red Wine (Edit),15,5,31,,,,
9,up,Fat Freddy's Drop,Roady,11,6,31,,,,
10,up,Kolohe Kai,Ehu Girl,12,2,23,,,,
11,up,Deach,Slow It Down (feat. Jae'O),14,10,31,,,,
12,down,1814,Jah Rastafari,9,6,31,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,24,7,31,,,,
14,up,Fat Freddy's Drop,Ernie,16,12,31,,,,
15,up,The Black Seeds,One By One,19,10,31,,,,
16,up,Deach,Be with You (feat. Pieter T),17,15,31,,,,
17,up,Common Kings,Alcoholic,18,16,28,,,,
18,up,Kora,Politician,20,9,31,,,,
19,up,Spawnbreezie,If Its You,21,2,26,,,,
20,up,Fat Freddy's Drop,Hope,22,17,31,,,,
21,up,Sammy Johnson,Hey,23,18,29,,,,
22,up,Fat Freddy's Drop,Cay's Crays,25,17,31,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,33,12,31,,,,
24,up,Fat Freddy's Drop,Flashback,27,21,31,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,36,13,31,,,,
26,up,Shaggy,Boombastic,28,17,31,,,,
27,up,Kolohe Kai,First True Love,29,3,31,,,,
28,up,Bob Marley & The Wailers,Is This Love,40,19,31,,,,
29,up,Fat Freddy's Drop,This Room,34,27,31,,,,
30,up,House of Shem,Thinking About You,32,25,31,,,,
31,up,Tomorrow People,Take It Away,31,16,31,,,,
32,up,Fat Freddy's Drop,Ray Ray,37,29,31,,,,
33,up,Fat Freddy's Drop,Del Fuego,38,31,31,,,,
34,up,Common Kings,24/7,35,22,31,,,,
35,up,Fat Freddy's Drop,Dark Days,39,31,31,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,48,25,29,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,47,20,31,,,,
38,up,Fat Freddy's Drop,Silver and Gold,41,35,31,,,,
39,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),42,12,31,,,,
40,up,The Black Seeds,Fire,43,37,31,,,,
41,-,UB40,Homely Girl,-,41,28,,,,
42,up,Katchafire,Love Letter,44,37,31,,,,
43,up,Rebel Souljahz,Darling Angel,46,5,31,,,,
44,up,UB40,Kingston Town,93,35,27,,,,
45,down,Spawnbreezie,Im In Love (feat. Celle),8,2,31,,,,
46,up,Common Kings,No Other Love,61,1,26,,,,
47,up,J Boog,Waiting On the Rain,50,7,28,,,,
48,up,The Black Seeds,Sometimes Enough,49,41,31,,,,
49,up,Kolohe Kai,Don't Stop the Rhythm,89,6,29,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,39,31,,,,
51,up,Bob Marley & The Wailers,Redemption Song,63,31,31,,,,
52,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,31,,,,
53,up,Common Kings,Wade in Your Water,55,1,27,,,,
54,down,J Boog,Ganja Farmer,53,9,30,,,,
55,up,1814,Ring of Fire,57,49,31,,,,
56,up,Fiji,Sweet Darlin,58,24,31,,,,
57,up,Kolohe Kai,Typical Heartbreaker,59,10,31,,,,
58,up,TrinityRoots,"Home, Land and Sea",65,30,31,,,,
59,up,Spawnbreezie,To da Riddim,62,11,31,,,,
60,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,28,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,23,31,,,,
62,up,TrinityRoots,Little Things,69,26,28,,,,
63,up,Deach,Tell No Lie (feat. Pieter T),67,58,30,,,,
64,up,Katchafire,Down With You,66,60,30,,,,
65,down,House of Shem,Keep Rising,60,56,30,,,,
66,down,Fat Freddy's Drop,Hope,52,37,30,,,,
67,down,J Boog,Sunshine Girl (feat. Peetah Morgan),30,4,28,,,,
68,down,1814,Morning Star,56,54,31,,,,
69,-,J Boog,Let's Do It Again,-,36,27,,,,
70,up,Swiss,If Tomorrow Never Comes (feat. Etana),78,26,21,,,,
71,down,Kolohe Kai,Butterflies,70,12,28,,,,
72,down,The Black Seeds,Turn It Around,68,58,31,,,,
73,-,Alton Ellis,I'm Still In Love,-,73,1,,,,
74,-,Bimwala,Loving Tonight (feat. Pana),-,74,1,,,,
75,up,Jawsh 685,Laxed (Siren Beat),80,15,2,,,,
76,-,L.A.B.,Controller,-,2,19,,,,
77,-,Maoli,Mercy,-,24,3,,,,
78,down,UB40,Maybe Tomorrow,71,68,24,,,,
79,-,Pana,Bubblin' Riddim,-,79,1,,,,
80,-,Luciano & Runkus,Use Jah Words,-,80,1,,,,
81,-,Shenseea,The Sidechick Song,-,81,1,,,,
82,-,Stalawa & Ponchita Peligros,Lovers Connection,-,82,1,,,,
83,down,Sammy Johnson,Fall in Love,73,35,26,,,,
84,-,Fat Freddy's Drop,Pull the Catch,-,24,30,,,,
85,-,Rebel Souljahz,Nothing to Hide,-,12,26,,,,
86,up,Tomorrow People,Irie Music,90,67,28,,,,
87,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),72,16,25,,,,
88,-,Iron Dubz & Queen Omega,Tuff Like Iron,-,88,1,,,,
89,-,Cornerstone Roots,Be Who You Wanna Be,-,89,1,,,,
90,down,UB40,Here I Am (Come and Take Me),45,39,28,,,,
91,-,Ocean Alley,Infinity (Audiotree Live Version),-,91,1,,,,
92,down,Inner Circle,Sweat (A La La La La Long),51,5,28,,,,
93,down,Kora,Burning,77,70,22,,,,
94,down,1814,My Dear Friend,74,65,26,,,,
95,down,Kolohe Kai,Dream Girl,76,13,25,,,,
96,up,UB40,Many Rivers to Cross,98,80,12,,,,
97,down,Three Houses Down,Love & Affection (feat. General Fiyah),96,17,17,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,94,77,20,,,,
99,down,Rebel Souljahz,Irie Beach Party,97,16,15,,,,
100,down,Spawnbreezie,Fangai Lupe,99,15,10,,,,
