Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,189,,,,
2,up,J Boog,Let's Do It Again,2,1,193,,,,
3,up,Kolohe Kai,Cool Down,3,2,179,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,194,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,184,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),7,3,193,,,,
7,up,Spawnbreezie,If Its You,8,2,191,,,,
8,up,Kolohe Kai,First True Love,9,3,199,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),10,4,192,,,,
10,up,Rebel Souljahz,Darling Angel,11,5,195,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,5,180,,,,
12,up,Kolohe Kai,Don't Stop the Rhythm,13,6,197,,,,
13,up,J Boog,Waiting On the Rain,14,7,189,,,,
14,up,J Boog,Ganja Farmer,15,9,188,,,,
15,up,Kolohe Kai,Typical Heartbreaker,16,10,201,,,,
16,up,Spawnbreezie,To da Riddim,17,11,199,,,,
17,up,Kolohe Kai,Butterflies,18,12,186,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,31,13,189,,,,
19,up,Kolohe Kai,Dream Girl,19,13,152,,,,
20,up,Rebel Souljahz,Irie Beach Party,21,16,69,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,16,102,,,,
22,-,House of Shem,Tahuri Mai Ra (feat. Ruia),-,22,1,,,,
23,-,Baka Solomon,Tuff Love (feat. Stegga & stoney B),-,23,1,,,,
24,-,L.A.B.,In the Air,-,1,175,,,,
25,-,Sublime With Rome,All I Need,-,25,1,,,,
26,-,The Loving Paupers,Ladder,-,26,1,,,,
27,-,Baka Solomon & Sean Rii,Me Like Dudu Back (feat. Bikoh & J-Liko),-,27,1,,,,
28,-,The Black Seeds,Hypnotized Again,-,28,1,,,,
29,-,L.A.B.,Why Oh Why,-,1,116,,,,
30,-,Fynus,Go Down Deh,-,30,1,,,,
31,-,DubXanne & Guido Craveiro,Fade To Grey (feat. Toogah),-,31,1,,,,
32,-,I Marley,See Dem,-,32,1,,,,
33,-,David Rhythm,Til the Sun Comes Up,-,33,1,,,,
34,-,Motto,Man with Ride (Big Ride) [feat. BlackBoy & Ezra],-,34,1,,,,
35,-,Cornel Campbell,Didn't I,-,35,1,,,,
36,-,Marly B,Boom Riddim (Instrumental),-,36,1,,,,
37,-,I Marley,Babylon Nuh Getaway,-,37,1,,,,
38,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,6,,,,
