Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,169,,,,
2,up,J Boog,Let's Do It Again,2,1,173,,,,
3,up,Kolohe Kai,Cool Down,3,2,159,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,176,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,164,,,,
6,-,L.A.B.,In the Air,-,1,170,,,,
7,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,173,,,,
8,up,Kolohe Kai,First True Love,8,3,179,,,,
9,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,4,172,,,,
10,down,UB40,Red Red Wine (Edit),9,5,177,,,,
11,up,Rebel Souljahz,Darling Angel,11,5,176,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,5,163,,,,
13,down,Kolohe Kai,Don't Stop the Rhythm,12,6,177,,,,
14,down,J Boog,Waiting On the Rain,13,7,169,,,,
15,down,J Boog,Ganja Farmer,14,9,171,,,,
16,down,Kolohe Kai,Typical Heartbreaker,15,10,181,,,,
17,down,Spawnbreezie,To da Riddim,16,11,179,,,,
18,down,Kolohe Kai,Butterflies,17,12,167,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,13,172,,,,
20,down,Rebel Souljahz,Nothing to Hide,19,12,161,,,,
21,up,Kolohe Kai,Dream Girl,21,13,133,,,,
22,up,Three Houses Down,Love & Affection (feat. General Fiyah),22,17,78,,,,
23,down,Spawnbreezie,If Its You,7,2,171,,,,
24,-,Tom Knowles,My People,-,24,1,,,,
25,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,25,1,,,,
26,-,AMJ Collective,Hard Rock Hunger Dub,-,26,1,,,,
27,-,Jahnny Minott & E-turn-a-t,No Rush,-,27,1,,,,
28,-,Jahnny Minott & DJ Air Afrique,New Revolution (Album Mix),-,28,1,,,,
29,-,Rebel Souljahz,Irie Beach Party,-,16,56,,,,
30,-,Jahnny Minott & DJ Air Afrique,Rudebwoy,-,30,1,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,20,16,83,,,,
32,-,Jahnny Minott & DJ Air Afrique,Mama,-,32,1,,,,
33,-,Jahnny Minott,Friend Enemy,-,33,1,,,,
34,-,"Jahnny Minott, DJ Air Afrique & DJ BF Money",Trouble,-,34,1,,,,
