Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,176,,,,
2,up,J Boog,Let's Do It Again,2,1,180,,,,
3,up,Kolohe Kai,Cool Down,3,2,166,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,183,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,171,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,180,,,,
7,up,Spawnbreezie,If Its You,7,2,178,,,,
8,up,Kolohe Kai,First True Love,8,3,186,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,179,,,,
10,up,UB40,Red Red Wine (Edit),10,5,184,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,5,169,,,,
12,up,Kolohe Kai,Don't Stop the Rhythm,12,6,184,,,,
13,up,J Boog,Waiting On the Rain,13,7,176,,,,
14,up,Kolohe Kai,Typical Heartbreaker,14,10,188,,,,
15,up,Spawnbreezie,To da Riddim,15,11,186,,,,
16,up,Kolohe Kai,Butterflies,16,12,173,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,19,13,178,,,,
18,down,Kolohe Kai,Dream Girl,17,13,139,,,,
19,up,Three Houses Down,Love & Affection (feat. General Fiyah),20,17,85,,,,
20,down,Spawnbreezie,Fangai Lupe,18,15,50,,,,
21,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,21,1,,,,
22,-,Corella,Blue Eyed Māori,-,18,1,,,,
23,-,Maoli,Love Will Keep Us Alive (feat. Josh Tatofi),-,23,1,,,,
24,-,Jahmmi,Jah Callin,-,24,1,,,,
25,-,Reggae Roast,Love Me Culture (feat. Jah Screechy),-,25,1,,,,
26,down,Rebel Souljahz,Irie Beach Party,21,16,61,,,,
27,-,Robbie Rule /Rvmz,Never give up,-,27,1,,,,
28,-,Buju Banton & Snoop Dogg,High Life,-,28,1,,,,
29,-,Prince Levy,Roots & Banner,-,29,1,,,,
30,-,Nairud Sa Wabad,One Day (Reggae),-,30,1,,,,
31,-,Bret Bollinger,Mama Don't Know,-,31,1,,,,
32,-,Capleton,Nuh Know Dem,-,32,1,,,,
33,-,Papa San,Step Pon di Enemy,-,33,1,,,,
