Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,127,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],2,1,19,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,20,,,,
4,up,L.A.B.,In the Air,5,1,125,,,,
5,down,Spawnbreezie,Don't Let Go,4,1,118,,,,
6,up,J Boog,Let's Do It Again,6,1,118,,,,
7,up,Kolohe Kai,Cool Down,7,2,111,,,,
8,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,126,,,,
9,up,The Black Seeds,Cool Me Down,9,4,127,,,,
10,up,The Black Seeds,So True,10,5,127,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),11,2,122,,,,
12,up,Kolohe Kai,Ehu Girl,14,2,110,,,,
13,up,Fat Freddy's Drop,Roady,20,6,127,,,,
14,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),16,8,107,,,,
15,down,UB40,Red Red Wine (Edit),12,5,127,,,,
16,up,Deach,Slow It Down (feat. Jae'O),18,10,127,,,,
17,up,Kora,Politician,17,9,127,,,,
18,up,Swiss,Blue Bayou,19,13,77,,,,
19,up,Fat Freddy's Drop,Ernie,21,12,127,,,,
20,up,The Black Seeds,One By One,22,10,127,,,,
21,up,Deach,Be with You (feat. Pieter T),23,15,127,,,,
22,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],24,19,21,,,,
23,up,Swiss,Slow Wind,25,20,75,,,,
24,up,Fat Freddy's Drop,Hope,27,17,127,,,,
25,up,Fat Freddy's Drop,Cay's Crays,39,17,127,,,,
26,up,Fat Freddy's Drop,Flashback,30,21,127,,,,
27,up,Common Kings,24/7,31,22,127,,,,
28,up,Swiss,If Tomorrow Never Comes (feat. Etana),32,26,88,,,,
29,up,Shaggy,Boombastic,35,17,127,,,,
30,up,Kolohe Kai,First True Love,33,3,124,,,,
31,up,House of Shem,Thinking About You,40,25,127,,,,
32,up,Fat Freddy's Drop,This Room,43,27,127,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,38,13,121,,,,
34,up,Fat Freddy's Drop,Ray Ray,45,29,127,,,,
35,up,Fat Freddy's Drop,Del Fuego,46,31,127,,,,
36,down,1814,Jah Rastafari,13,6,127,,,,
37,up,Fat Freddy's Drop,Dark Days,47,31,127,,,,
38,up,L.A.B.,Controller,42,2,113,,,,
39,-,Rubi Du,D&G,-,39,1,,,,
40,up,Sammy Johnson,Give Me All (feat. Fiji),44,30,105,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,59,20,127,,,,
42,down,Tomorrow People,Take It Away,29,16,126,,,,
43,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,120,,,,
44,up,Katchafire,Groove Again,48,35,48,,,,
45,up,Fat Freddy's Drop,Silver and Gold,50,35,127,,,,
46,up,Katchafire,Love Letter,52,37,127,,,,
47,up,UB40,Homely Girl,56,41,120,,,,
48,up,The Black Seeds,Fire,51,37,127,,,,
49,up,Fat Freddy's Drop,Hope,63,37,123,,,,
50,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),41,12,126,,,,
51,up,Rebel Souljahz,Darling Angel,58,5,123,,,,
52,-,Lila Iké,True Love,-,52,1,,,,
53,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),54,53,2,,,,
54,-,Toots Hibbert,Hard To Handle,-,54,1,,,,
55,-,DMP,Life Is a Road,-,55,1,,,,
56,-,Erenity,My Life Is Going on,-,56,1,,,,
57,-,L.A.B,Under the Sun,-,1,16,,,,
58,down,L.A.B.,Why Oh Why,57,1,71,,,,
59,up,Inner Circle,Sweat (A La La La La Long),90,5,113,,,,
60,up,Kolohe Kai,Don't Stop the Rhythm,61,6,123,,,,
61,up,The Black Seeds,Sometimes Enough,85,41,127,,,,
62,up,J Boog,Waiting On the Rain,62,7,115,,,,
63,up,1814,Ring of Fire,65,49,127,,,,
64,up,UB40,Kingston Town,84,35,108,,,,
65,down,Bob Marley & The Wailers,Three Little Birds,28,7,127,,,,
66,down,Sammy Johnson,Fall in Love,49,35,107,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",79,39,127,,,,
68,up,Kolohe Kai,Typical Heartbreaker,70,10,127,,,,
69,up,House of Shem,Keep Rising,71,56,125,,,,
70,up,Spawnbreezie,To da Riddim,72,11,125,,,,
71,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,117,,,,
72,down,Sammy Johnson,Wishing On Your Love,60,56,65,,,,
73,down,Bob Marley & The Wailers,Could You Be Loved,36,12,127,,,,
74,up,Katchafire,Down With You,74,60,119,,,,
75,up,Deach,Tell No Lie (feat. Pieter T),76,58,123,,,,
76,-,Beres Hammond,They Gonna Talk,-,76,1,,,,
77,-,DMP,Re Qole,-,77,1,,,,
78,-,D-Medz,Within,-,78,1,,,,
79,-,The Black Seeds,It's so Real,-,79,1,,,,
80,-,Ce'Cile,Tie Him,-,80,1,,,,
81,-,Bob Morgan,Fool in Love (A),-,81,1,,,,
82,-,Bob Marley & The Wailers,Soul Shakedown Party,-,82,1,,,,
83,down,Bob Marley & The Wailers,Is This Love,37,19,127,,,,
84,down,Spawnbreezie,If Its You,26,2,117,,,,
85,down,Kolohe Kai,Butterflies,77,12,113,,,,
86,down,TrinityRoots,Little Things,78,26,119,,,,
87,down,J Boog,Sunshine Girl (feat. Peetah Morgan),34,4,119,,,,
88,down,Bob Marley & The Wailers,Redemption Song,67,31,127,,,,
89,down,Fiji,Sweet Darlin,66,24,123,,,,
90,down,1814,Morning Star,69,54,127,,,,
91,down,UB40,Maybe Tomorrow,89,68,100,,,,
92,down,UB40,Here I Am (Come and Take Me),68,39,119,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),83,23,124,,,,
94,down,J Boog,Ganja Farmer,64,9,120,,,,
95,down,Rebel Souljahz,Nothing to Hide,81,12,107,,,,
96,down,Tomorrow People,Irie Music,80,67,110,,,,
97,down,Fat Freddy's Drop,Pull the Catch,96,24,100,,,,
98,down,TrinityRoots,"Home, Land and Sea",73,30,125,,,,
99,down,The Black Seeds,Turn It Around,75,58,125,,,,
100,down,Fiji,Come On Over,86,74,4,,,,
