Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,8,3,2,,,,
4,up,Luke Combs,Fathers & Sons,47,4,2,,,,
5,up,Don Toliver,Hardstone Psycho,53,5,3,,,,
6,down,Tems,Born in the Wild,3,3,3,,,,
7,down,Gunna,One of Wun,5,2,7,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,12,8,12,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,10,,,,
10,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,9,4,242,37,2019-11-10,16,2021-02-07
11,down,Bring Me The Horizon,POST HUMAN: NeX GEn,6,3,5,,,,
12,up,Taylor Swift,Lover,14,12,224,7,2019-10-06,3,2019-10-20
13,up,Rain Sounds,To Fall Asleep To,21,12,106,,,,
14,up,Taylor Swift,reputation,18,12,96,74,2020-02-02,64,2020-02-09
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,35,,,,
16,up,Taylor Swift,folklore (deluxe version),16,8,201,9,2020-08-23,3,2021-03-21
17,down,Meghan Trainor,Timeless,13,13,4,,,,
18,up,Benson Boone,Fireworks & Rollerblades,34,6,14,,,,
19,up,Taylor Swift,Midnights (The Til Dawn Edition),24,5,56,,,,
20,up,Beyoncé,COWBOY CARTER,22,1,13,,,,
21,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",23,16,88,,,,
22,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],26,9,85,,,,
23,down,Ariana Grande,eternal sunshine (slightly deluxe),19,1,15,,,,
24,down,K-Trap,SMILE?,11,5,7,,,,
25,up,Chris Brown,11:11 (Deluxe),27,3,11,,,,
26,down,Oasis,Definitely Maybe,20,13,12,,,,
27,up,Normani,Dopamine,67,27,2,,,,
28,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,68,28,2,,,,
29,up,Noah Kahan,Stick Season (Forever),29,4,18,,,,
30,down,KAYTRANADA,TIMELESS,10,10,3,,,,
31,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),32,2,242,51,2019-10-06,3,2020-07-12
32,up,SIX,Six: The Musical (Studio Cast Recording),37,18,213,,,,
33,down,Dua Lipa,Radical Optimism,31,2,11,,,,
34,down,Olivia Rodrigo,GUTS (spilled),30,3,14,,,,
35,up,Various Artists,Moana (Original Motion Picture Soundtrack),39,20,232,,,,
36,-,Gracie Abrams,The Secret of Us,-,36,1,,,,
37,up,Kings of Leon,Can We Please Have Fun,43,5,9,,,,
38,up,Taylor Swift,evermore (deluxe version),41,1,172,15,2021-01-10,1,2021-01-17
39,down,twenty one pilots,Clancy,28,5,9,,,,
40,down,Ayra Starr,The Year I Turned 21,25,7,4,,,,
41,-,The Football Classics Band,Footie Anthems,-,7,11,,,,
42,up,Taylor Swift,Fearless (Taylor's Version),42,1,83,1,2021-04-11,1,2021-04-11
43,down,M Huncho & Potter Payper,36 Hours,40,3,7,,,,
44,up,Tove Lo & SG Lewis,HEAT - EP,77,44,2,,,,
45,up,Various Artists,Mamma Mia! (The Movie Soundtrack),48,15,215,,,,
46,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),38,3,12,,,,
47,down,Various Artists,Frozen (Original Motion Picture Soundtrack),44,19,200,70,2019-11-24,47,2019-12-01
48,down,Shaboozey,Where I've Been isn't Where I'm Going,35,15,11,,,,
49,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),46,5,30,,,,
50,up,Foo Fighters,Foo Fighters: Greatest Hits,84,32,12,,,,
51,down,Becky Hill,Believe Me Now?,33,9,4,,,,
52,up,Future & Metro Boomin,WE DON'T TRUST YOU,54,1,14,,,,
53,down,RAYE,My 21st Century Blues,50,1,56,,,,
54,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),59,10,131,94,2019-10-06,15,2019-10-20
55,up,P!nk,TRUSTFALL - Tour Deluxe Edition,58,24,20,,,,
56,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),55,1,57,,,,
57,down,Taylor Swift,Speak Now (Taylor's Version),49,1,45,,,,
58,down,Amy Winehouse,Back to Black,52,14,32,,,,
59,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),57,23,165,,,,
60,down,Eminem,The Marshall Mathers LP,45,38,5,,,,
61,down,Bon Jovi,Forever,15,15,3,,,,
62,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),83,62,2,,,,
63,down,Tyla,TYLA,61,5,16,,,,
64,up,Foo Fighters,But Here We Are,79,3,14,,,,
65,down,Fleetwood Mac,Rumours,63,13,179,,,,
66,down,SZA,SOS,62,1,81,,,,
67,up,Sabrina Carpenter,emails i can’t send fwd:,69,67,14,,,,
68,down,MagicMotion,Sleep Baby - White & Pink Noise,65,6,212,,,,
69,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),56,44,9,,,,
70,down,Bugzy Malone,The Great British Dream,64,7,11,,,,
71,up,Various Artists,My Favourite Nursery Rhymes,74,15,134,,,,
72,up,Harry Styles,Harry's House,94,1,110,,,,
73,up,$uicideboy$,New World Depression,85,73,2,,,,
74,down,Meekz,TRU (DELUXE),51,12,4,,,,
75,down,Olivia Rodrigo,SOUR (Video Version),71,4,147,,,,
76,up,Arctic Monkeys,AM,76,11,241,85,2020-11-22,59,2021-01-10
77,up,LUCKI,GEMINI!,80,77,2,,,,
78,up,Sea Girls,Midnight Butterflies,86,78,2,,,,
79,-,Green Day,American Idiot (Deluxe Version),-,79,3,,,,
80,-,Beyoncé,RENAISSANCE,-,1,99,,,,
81,-,Kygo,Kygo,-,81,1,,,,
82,-,Kehlani,CRASH,-,82,1,,,,
83,up,Bru-C,Family Only,87,83,2,,,,
84,down,Charli XCX,BRAT,4,4,10,,,,
85,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),73,1,135,,,,
86,down,Wheels on the Bus,Nursery Rhymes,78,55,16,,,,
87,down,Frank Ocean,Blonde,72,31,77,30,2019-11-10,30,2019-11-10
88,down,Eminem,The Eminem Show (Expanded Edition),60,31,8,,,,
89,-,The Story So Far,I Want To Disappear,-,89,1,,,,
90,-,Jamie xx,In Waves,-,90,1,,,,
91,-,London Grammar,The Greatest Love,-,91,1,,,,
92,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,92,1,,,,
93,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),66,13,28,,,,
94,-,The Killers,Rebel Diamonds,-,21,7,,,,
95,-,Headie One,The Last One,-,95,1,,,,
96,down,Moneybagg Yo,SPEAK NOW,92,92,2,,,,
97,down,Thunderstorms,Thunderstorm Sounds,89,89,6,,,,
98,-,King Krule,Shhhhhhh! - EP,-,98,1,,,,
99,-,Green Day,Saviors,-,4,11,,,,
100,down,RAYE,Genesis. - EP,36,36,3,,,,
