Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Tems,Born in the Wild,53,3,2,,,,
4,up,Charli XCX,BRAT,10,4,9,,,,
5,down,Gunna,One of Wun,4,2,6,,,,
6,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,3,4,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,9,,,,
8,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,8,1,,,,
9,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,4,241,37,2019-11-10,16,2021-02-07
10,up,KAYTRANADA,TIMELESS,63,10,2,,,,
11,down,K-Trap,SMILE?,5,5,6,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,12,11,,,,
13,up,Meghan Trainor,Timeless,54,13,3,,,,
14,up,Taylor Swift,Lover,27,13,223,7,2019-10-06,3,2019-10-20
15,up,Bon Jovi,Forever,70,15,2,,,,
16,up,Taylor Swift,folklore (deluxe version),30,8,200,9,2020-08-23,3,2021-03-21
17,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],20,1,34,,,,
18,up,Taylor Swift,reputation,36,12,95,74,2020-02-02,64,2020-02-09
19,down,Ariana Grande,eternal sunshine (slightly deluxe),17,1,14,,,,
20,down,Oasis,Definitely Maybe,13,13,11,,,,
21,down,Rain Sounds,To Fall Asleep To,18,12,105,,,,
22,down,Beyoncé,COWBOY CARTER,12,1,12,,,,
23,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",25,16,87,,,,
24,up,Taylor Swift,Midnights (The Til Dawn Edition),32,5,55,,,,
25,down,Ayra Starr,The Year I Turned 21,7,7,3,,,,
26,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],19,9,84,,,,
27,up,Chris Brown,11:11 (Deluxe),28,3,10,,,,
28,down,twenty one pilots,Clancy,11,5,8,,,,
29,down,Noah Kahan,Stick Season (Forever),26,4,17,,,,
30,down,Olivia Rodrigo,GUTS (spilled),21,3,13,,,,
31,down,Dua Lipa,Radical Optimism,16,2,10,,,,
32,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),33,2,241,51,2019-10-06,3,2020-07-12
33,down,Becky Hill,Believe Me Now?,9,9,3,,,,
34,down,Benson Boone,Fireworks & Rollerblades,31,6,13,,,,
35,down,Shaboozey,Where I've Been isn't Where I'm Going,15,15,10,,,,
36,up,RAYE,Genesis. - EP,71,36,2,,,,
37,down,SIX,Six: The Musical (Studio Cast Recording),35,18,212,,,,
38,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),23,3,11,,,,
39,down,Various Artists,Moana (Original Motion Picture Soundtrack),34,20,231,,,,
40,down,M Huncho & Potter Payper,36 Hours,24,3,6,,,,
41,up,Taylor Swift,evermore (deluxe version),58,1,171,15,2021-01-10,1,2021-01-17
42,up,Taylor Swift,Fearless (Taylor's Version),60,1,82,1,2021-04-11,1,2021-04-11
43,down,Kings of Leon,Can We Please Have Fun,29,5,8,,,,
44,up,Various Artists,Frozen (Original Motion Picture Soundtrack),45,19,199,70,2019-11-24,47,2019-12-01
45,down,Eminem,The Marshall Mathers LP,38,38,4,,,,
46,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),39,5,29,,,,
47,-,Luke Combs,Fathers & Sons,-,47,1,,,,
48,down,Various Artists,Mamma Mia! (The Movie Soundtrack),40,15,214,,,,
49,up,Taylor Swift,Speak Now (Taylor's Version),68,1,44,,,,
50,down,RAYE,My 21st Century Blues,41,1,55,,,,
51,down,Meekz,TRU (DELUXE),22,12,3,,,,
52,down,Amy Winehouse,Back to Black,37,14,31,,,,
53,-,Don Toliver,Hardstone Psycho,-,53,2,,,,
54,down,Future & Metro Boomin,WE DON'T TRUST YOU,42,1,13,,,,
55,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),79,1,56,,,,
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),44,44,8,,,,
57,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),55,23,164,,,,
58,up,P!nk,TRUSTFALL - Tour Deluxe Edition,92,24,19,,,,
59,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),49,10,130,94,2019-10-06,15,2019-10-20
60,down,Eminem,The Eminem Show (Expanded Edition),47,31,7,,,,
61,down,Tyla,TYLA,50,5,15,,,,
62,down,SZA,SOS,59,1,80,,,,
63,down,Fleetwood Mac,Rumours,52,13,178,,,,
64,down,Bugzy Malone,The Great British Dream,46,7,10,,,,
65,up,MagicMotion,Sleep Baby - White & Pink Noise,67,6,211,,,,
66,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),66,13,27,,,,
67,-,Normani,Dopamine,-,67,1,,,,
68,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,68,1,,,,
69,up,Sabrina Carpenter,emails i can’t send fwd:,81,69,13,,,,
70,up,Peggy Gou,I Hear You,84,70,2,,,,
71,down,Olivia Rodrigo,SOUR (Video Version),64,4,146,,,,
72,up,Frank Ocean,Blonde,75,31,76,30,2019-11-10,30,2019-11-10
73,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),78,1,134,,,,
74,down,Various Artists,My Favourite Nursery Rhymes,69,15,133,,,,
75,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,62,2,10,,,,
76,down,Arctic Monkeys,AM,72,11,240,85,2020-11-22,59,2021-01-10
77,-,Tove Lo & SG Lewis,HEAT - EP,-,77,1,,,,
78,up,Wheels on the Bus,Nursery Rhymes,82,55,15,,,,
79,-,Foo Fighters,But Here We Are,-,3,13,,,,
80,-,LUCKI,GEMINI!,-,80,1,,,,
81,down,Clavish,Chapter 16,57,6,9,,,,
82,down,Lauryn Hill,The Miseducation of Lauryn Hill,56,18,5,,,,
83,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,83,1,,,,
84,-,Foo Fighters,Foo Fighters: Greatest Hits,-,32,11,,,,
85,-,$uicideboy$,New World Depression,-,85,1,,,,
86,-,Sea Girls,Midnight Butterflies,-,86,1,,,,
87,-,Bru-C,Family Only,-,87,1,,,,
88,-,NAYEON,NA,-,88,1,,,,
89,-,Thunderstorms,Thunderstorm Sounds,-,89,5,,,,
90,down,AURORA,What Happened To The Heart?,86,86,2,,,,
91,down,Take That,This Life (Deluxe),61,56,7,,,,
92,-,Moneybagg Yo,SPEAK NOW,-,92,1,,,,
93,down,Paul Weller,66,43,10,4,,,,
94,down,Harry Styles,Harry's House,77,1,109,,,,
95,down,J. Cole,Might Delete Later,80,2,11,,,,
96,down,Travis Scott,UTOPIA,89,1,47,,,,
97,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,97,1,,,,
98,down,Ski Mask the Slump God,11th Dimension,83,83,2,,,,
99,down,Vince Staples,Dark Times,65,19,4,,,,
100,-,King Promise,True To Self,-,100,1,,,,
