Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deák Bill Gyula,"A Zöld, A Bíbor, A Fekete",2,1,219,,,,
2,-,Walter Trout,Leave It All Behind,-,2,1,,,,
3,up,Emberek,Tábortüz,3,1,218,,,,
4,-,Walter Trout,Chicago,-,4,1,,,,
5,-,Roy Buchanan,Hey Good Lookin,-,5,1,,,,
6,up,Tremelo,Time to Rise (feat. Kensington Studios),56,6,2,,,,
7,down,Hobo Blues Band,3:20-As Blues,4,2,215,,,,
8,down,Deák Bill Gyula,Kőbánya Blues,5,2,219,,,,
9,-,Walter Trout,Sadie,-,9,1,,,,
10,-,Walter Trout,Long Tall Sally,-,10,1,,,,
11,-,Sonny Landreth,Blues Attack (Live),-,11,1,,,,
12,down,Joe Bonamassa,Drive,7,2,218,,,,
13,-,Walter Trout,Money Rules the World,-,13,1,,,,
14,down,Takáts Tamás & Dirty Blues Band,Megöl a Vágy,8,3,217,,,,
15,-,Walter Trout,You Can't Go Home Again,-,15,1,,,,
16,up,Takats Tamas Dirty Blues Band,Pocsolyába Léptem,18,1,220,,,,
17,-,Walter Trout,Saw My Mama Cryin',-,17,1,,,,
18,-,Walter Trout,Sanjay,-,18,1,,,,
19,down,Deák Bill Gyula,Hosszú Lábú Asszony (Live Version),9,3,220,,,,
20,-,Roy Buchanan,I Am a Lonesome Fugitive,-,20,1,,,,
21,down,Deák Bill Gyula,Zöld Csillag,10,3,219,,,,
22,down,Gary Moore,Still Got the Blues,11,3,220,,,,
23,down,Hobo Blues Band,Országút Blues,12,4,221,,,,
24,down,Deák Bill Gyula,Kéne Egy Üveg Bor,13,6,221,,,,
25,down,Deák Bill Gyula,Nem Haragszom Senkire,14,4,218,,,,
26,down,Deák Bill Gyula,Tetovált Lány (Live Version),15,7,217,,,,
27,down,Deák Bill Gyula,Rossz Vér (Live Version),16,11,220,,,,
28,down,Deák Bill Gyula,Közép-Európai hobo blues No. 3,17,6,221,,,,
29,down,Hobo Blues Band,Közép-Európai hobo blues No. 2,19,6,221,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,4,220,,,,
31,down,Deák Bill Gyula,Hatvan Csapás,21,6,221,,,,
32,down,Deák Bill Gyula,Zöld Csillag (Live Version),22,7,218,,,,
33,down,Deák Bill Gyula,Üvöltsön A Szél,23,5,221,,,,
34,down,Taj Mahal,The Calypsonians,24,6,217,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,220,,,,
36,down,Deák Bill Gyula,Bill Kapitány Blues 1.,26,23,221,,,,
37,down,Canned Heat,On the Road Again,28,24,221,,,,
38,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,29,6,218,,,,
39,down,Gary B.B. Coleman,The Sky Is Cryin',30,5,217,,,,
40,down,米弟華特,Mannish Boy,31,2,206,,,,
41,down,Deák Bill Gyula,Titkos Lány (Live Version),32,9,220,,,,
42,down,Deák Bill Gyula,Édes Otthon (Live Version),33,30,220,,,,
43,down,Hugh Laurie,Kiss of Fire,35,29,221,,,,
44,down,Tamás Takáts,Megöl a Vágy,36,7,220,,,,
45,down,Gyula Deák Bill,Kastély a Hóban,37,30,221,,,,
46,down,Emberek,Csak Egy Nap a Világ,38,33,218,,,,
47,-,Henry Gray,Boogie Woogie (Live),-,10,1,,,,
48,down,D Fine Us,Howling at the Moon (feat. Vigz),39,4,157,,,,
49,down,Blues Company,Kispirics,40,4,45,,,,
50,down,Deák Bill Gyula,Nem Vagyok Eladó (Live Version),41,35,218,,,,
51,down,Gyula Deák Bill,"Kérlek Anyám, Ne Ölj Meg Engem",42,37,221,,,,
52,down,Deák Bill Gyula,Nem Vagyok Eladó,43,14,221,,,,
53,down,Galt MacDermot,Coffee Cold,44,6,125,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,46,3,136,,,,
55,down,Deák Bill Gyula,Kéne Egy Üveg Bor (Live Version),47,40,209,,,,
56,down,Deák Bill Gyula,Öreg Billy rock and roll-bandája (Live Version),48,41,208,,,,
57,down,Little G Weevil,Swing in the Middle,49,42,220,,,,
58,down,John Lee Hooker,Boom Boom (Remastered),50,6,72,,,,
59,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,29,220,,,,
60,down,Gyula Deák Bill,Ne Fordulj El,52,11,218,,,,
61,down,Beth Hart,Bad Woman Blues,6,6,9,,,,
