Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,18,,,,
2,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,2,2,9,,,,
3,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,9,2,13,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),8,1,172,18,2021-02-21,18,2021-02-21
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,239,21,2019-10-06,9,2019-10-13
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,27,2,219,,,,
7,down,หนามเตย,ชอบแบบนี้,4,2,227,,,,
8,up,Lady Antebellum,Need You Now,17,3,236,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,232,7,2019-10-06,7,2019-10-06
10,down,แซ็ค ชุมแพ,คำแพง,6,5,208,,,,
11,down,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,7,3,12,,,,
12,down,Pongsit Kampee,รักเดียว,10,5,182,,,,
13,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,14,7,219,,,,
14,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,11,3,220,,,,
15,up,วงสวัสดี,ออกเดินทาง,36,3,14,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,1,139,,,,
17,down,Taylor Swift,You Belong With Me,12,2,240,,,,
18,-,TaitosmitH,แดงกับเขียว,-,9,168,,,,
19,down,จินตหรา พูนลาภ,เต่างอย,13,10,211,,,,
20,down,Mike Piromporn,กลับคำสาหล่า,15,13,216,,,,
21,down,Pongsit Kampee,เสมอ,18,16,225,,,,
22,up,Mike Piromporn,บุญผลา,45,12,204,,,,
23,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),56,3,214,,,,
24,down,กระแต อาร์ สยาม,ตื๊ด,19,16,224,,,,
25,down,Kratae - Kratai R Siam,เมรี,22,19,220,,,,
26,down,Pongsit Kampee,รักเดียว (Live Version),23,15,236,,,,
27,up,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,92,2,7,,,,
28,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),24,18,219,,,,
29,down,Pongsit Kampee,มือปืน,25,20,221,,,,
30,up,Carabao,คนล่าฝัน,47,20,223,,,,
31,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),26,5,163,,,,
32,down,Ying Thitikarn Rsiam,จันทร์,29,18,221,,,,
33,down,Pongsit Kampee,คิดถึง,30,21,221,,,,
34,down,Sen Lek,รักเติมโปร,33,25,208,,,,
35,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),31,26,214,,,,
36,up,Taylor Swift,Enchanted,37,1,239,,,,
37,down,เต้ย อภิวัฒน์,อยู่บ่ได้,34,7,214,,,,
38,down,วงกางเกง,สวนทาง,32,26,223,,,,
39,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,35,24,217,,,,
40,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,38,1,138,,,,
41,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,39,1,110,,,,
42,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,40,30,219,,,,
43,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",42,1,149,,,,
44,down,L Kor Hor,คบซ้อน,20,4,5,,,,
