Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,1,1,7,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,173,18,2021-02-21,18,2021-02-21
3,up,MEENTRA INTIRA,ว่าว,3,1,16,,,,
4,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,4,2,10,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),6,5,4,,,,
6,down,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,5,5,5,,,,
7,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,7,4,11,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,165,,,,
9,down,พราว ภัทราวดี,ชีวิตเมียเช่า,8,8,6,,,,
10,up,บุ๊ค ศุภกาญจน์,คนกระจอก,10,8,99,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,3,165,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),12,5,165,,,,
13,up,Shaboozey,A Bar Song (Tipsy),18,13,5,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,239,21,2019-10-06,9,2019-10-13
15,up,Carabao,สัญญาหน้าฝน,16,4,213,,,,
16,down,Thierry Mekwattana,ไม่เคย,14,14,6,,,,
17,up,T-Rex,เรื่องธรรมดา,17,9,45,,,,
18,down,Beyoncé,TEXAS HOLD 'EM,13,5,16,,,,
19,up,Carabao,มหาลัย,32,14,56,,,,
20,down,ทิดแอม,บักคนซั่ว,19,1,57,,,,
21,up,TAITOSMITH,เพื่อนผมเกมได้ไง (feat. TangBadVoice),42,21,2,,,,
22,up,หนุ่ม มีซอ,อัปสราหลงฟ้า,39,22,2,,,,
23,down,ดิด คิตตี้,บักสมองน้อย,20,1,42,,,,
24,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,21,4,32,,,,
25,up,Dasha,Austin,31,25,9,,,,
26,down,หนุ่ม มีซอ,ฮัก,22,6,135,,,,
27,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),25,12,20,,,,
28,down,TaitosmitH,แดงกับเขียว,24,6,185,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,2,239,7,2019-10-06,7,2019-10-06
30,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,27,2,63,,,,
31,down,TaitosmitH,โคโยตี้ (feat. MILLI),23,2,122,,,,
32,up,Carabao,นางงามตู้กระจก,33,13,163,,,,
33,down,Beyoncé & Miley Cyrus,II MOST WANTED,26,7,10,,,,
34,up,Pongsit Kampee,ไถ่เธอคืนมา,35,15,230,,,,
35,down,เบนซ์ ปรีชา,บ่สม,28,26,18,,,,
36,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,30,24,23,,,,
37,down,Pongsit Kampee,แค่นั้น,36,22,218,,,,
38,down,หนุ่ม มีซอ,ใจจาง,37,16,37,,,,
39,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,40,14,94,,,,
40,down,Carabao,ทะเลใจ,38,15,239,,,,
41,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,41,22,67,,,,
42,down,เบนซ์ ปรีชา,ฮักบ่คืน,34,34,5,,,,
43,up,มอส คำหมากบิน,เอาป่าว,44,3,48,,,,
44,down,Taylor Swift,Bonus Track 2 (From The Vault),43,1,165,63,2021-04-18,63,2021-04-18
45,up,แคท อารียา,ป๋าเมียมาเลย,45,7,53,,,,
46,up,Takkatan Chonlada,รอเป็นคนถัดไป,47,19,107,,,,
47,up,Pai Pongsathon,สาวกันตรึม,90,45,54,,,,
48,down,Taylor Swift,You Belong With Me,46,3,239,,,,
49,up,Carabao,ชีวิตสัมพันธ์,51,16,20,,,,
50,up,เบนซ์ ปรีชา,ใจคะลาดหมื่น,50,44,8,,,,
51,up,Carabao,วณิพก,53,8,124,,,,
52,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,48,15,51,,,,
