Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice Sarunyu,ยกมาทั้งสวน,1,1,2,,,,
2,up,MEENTRA INTIRA,ว่าว,2,1,16,,,,
3,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,11,1,109,,,,
4,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,4,1,11,,,,
5,-,Randy Travis,No Place Like Home,-,5,1,,,,
6,-,นัทนิน พินิจดวง,มโนฮัก,-,6,1,,,,
7,down,หญิง ธิติกานต์,เหนือกาลเวลา,5,5,4,,,,
8,-,Paowalee Pornpimon,กลับมาแสดงตัวด่วน,-,8,2,,,,
9,-,Uncle Kracker,Follow Me,-,9,4,,,,
10,down,สิงโต นำโชค,หรอยแรง,3,1,42,,,,
11,up,Add Carabao,แง้มใจ,34,4,23,,,,
12,down,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,8,3,39,,,,
13,down,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,10,2,40,,,,
14,-,Olivia Newton-John & Peter Myers,Don't Cry for Me Argentina (From Evita),-,14,1,,,,
15,up,แคท อารียา,ป๋าเมียมาเลย,23,2,52,,,,
16,up,Post Malone,I Had Some Help (feat. Morgan Wallen),17,16,4,,,,
17,-,หนุ่ม มีซอ,อัปสราหลงฟ้า,-,17,2,,,,
18,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,141,,,,
19,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,113,,,,
20,-,เด่นชัย วงศ์สามารถ,เด่นชัยมาแล้ว,-,20,1,,,,
21,-,วงไก่บักโจ้น,ไก่บักโจ้น,-,21,1,,,,
22,down,Beer Prompong,ขอกอดจั๊กบาดแน,9,6,9,,,,
23,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,52,,,,
24,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,84,2,161,,,,
25,up,Thierry Megwattana,แม่สาย,82,16,27,,,,
26,-,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,-,4,22,,,,
27,up,Beer Worawut R Siam,เธอคือชีวิต,50,3,97,,,,
28,down,พราว ภัทราวดี,ชีวิตเมียเช่า,12,8,7,,,,
29,-,SAN SANSIN,กะดึกก็เหงา กะเช้าก็โสด,-,29,1,,,,
30,-,Carabao,Rua Tha Lae,-,30,1,,,,
31,-,KIM KLOY THAIDOL MUSIC,พ่องูเอ๋ย,-,31,1,,,,
32,up,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,41,6,38,,,,
33,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,168,,,,
34,-,Pongthep Gradoanchumnaan,วันเวลา,-,15,2,,,,
35,down,Nut Kittisarn R Siam,สวัสดีคนโสด,33,1,145,,,,
36,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,140,,,,
37,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,24,3,135,,,,
38,up,Son Sonthaya,เรียนไม่จบหลบมา,51,3,68,,,,
39,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,74,,,,
40,-,ธีเดช ทองอภิชาติ,รักน้องจังหู้,-,13,3,,,,
41,down,Thanwa Raseetanu R Siam,ปลาไหล,39,6,53,,,,
42,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,92,1,139,,,,
43,down,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,14,14,2,,,,
