Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,11,,,,
2,up,BANNERS,Someone To You,2,1,37,,,,
3,up,Panic! At the Disco,High Hopes,3,1,79,,,,
4,up,Dominic Fike,3 Nights,25,1,78,,,,
5,up,Of Monsters and Men,Little Talks,16,2,75,,,,
6,up,Lewis Capaldi,Before You Go,12,1,76,45,2019-11-24,10,2020-08-30
7,down,Portugal. The Man,Feel It Still,5,1,76,,,,
8,-,Red Hot Chili Peppers,Can't Stop,-,4,35,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,79,4,2019-10-06,4,2019-10-06
10,up,Something Happens,Parachute,45,5,62,,,,
11,down,Imagine Dragons,Whatever It Takes,7,2,79,,,,
12,up,Radiohead,Creep,83,11,48,,,,
13,down,Coldplay,A Sky Full of Stars,4,1,79,,,,
14,up,Coldplay,Speed of Sound,73,4,37,,,,
15,up,Jonny Squid,Rag N Bone Man,47,5,58,,,,
16,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,56,,,,
17,-,Producers,Man On the Moon,-,17,1,,,,
18,-,Coldplay,Fix You (Live),-,6,6,,,,
19,-,KALEO,Way Down We Go,-,19,4,,,,
20,up,Balthazar,Linger On,21,13,9,,,,
21,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),31,6,22,,,,
22,up,Snow Patrol,Just Say Yes (Reworked),100,3,51,,,,
23,down,Coldplay,Viva La Vida (Live in Buenos Aires),9,2,66,,,,
24,-,The Cult,She Sells Sanctuary,-,6,30,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,5,36,,,,
26,down,Coldplay,Adventure of a Lifetime,17,3,69,,,,
27,up,Red Hot Chili Peppers,Scar Tissue,68,3,36,,,,
28,-,The Beautiful South,Song for Whoever,-,28,2,,,,
29,up,Plain White T's,Hey There Delilah,38,2,51,,,,
30,down,twenty one pilots,Stressed Out,15,4,76,,,,
31,down,Nothing But Thieves,Sorry,11,2,56,,,,
32,up,Wolf Alice,Smile,66,12,2,,,,
33,up,Toploader,Dancing in the Moonlight (Acoustic),44,11,17,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),28,3,73,,,,
35,-,Tom Walker,Leave a Light On (Acoustic),-,7,69,,,,
36,-,Red Hot Chili Peppers,Californication,-,6,52,,,,
37,-,Alanis Morissette,Hands Clean,-,1,19,,,,
38,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,48,2,28,,,,
39,up,Racoon,Laugh About It,61,18,32,,,,
40,down,London Grammar,How Does It Feel,22,22,8,,,,
41,up,Liquido,Narcotic (Long Version),43,3,70,,,,
42,-,Smash Mouth,Walkin' On the Sun,-,11,2,,,,
43,down,James Bay,Chew on My Heart (Piano & Voice),37,4,26,,,,
44,down,Tame Impala,Let It Happen,18,9,12,,,,
45,-,Muse,Bliss,-,8,8,,,,
46,-,Daniel Powter,Bad Day,-,7,58,,,,
47,-,Kings of Leon,Back Down South,-,5,18,,,,
48,-,Texas,"Say What You Want (All Day Every Day) [Remix With Method Man & RZA] [feat. Wu-Tang Clan & Robert F. ""Prince Rakeem"" Diggs]",-,11,12,,,,
49,down,X Ambassadors,Renegades,40,5,53,,,,
50,-,Coldplay,The Hardest Part,-,2,27,,,,
51,-,Jacques,I Won't Let You Down,-,8,8,,,,
52,down,Dotan,Home,8,4,56,,,,
53,-,The Cure,A Forest (Edit),-,53,3,,,,
54,down,Edwyn Collins,A Girl Like You,35,6,47,,,,
55,-,Green Day,American Idiot,-,52,3,,,,
56,-,Muse,Uprising,-,5,33,,,,
57,-,Smashing Pumpkins,1979,-,10,33,,,,
58,-,Coldplay,Yellow (Live),-,3,6,,,,
59,-,Imagine Dragons,Thunder,-,6,65,,,,
60,up,Mando Diao,Dance with Somebody,77,28,12,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),97,11,46,,,,
62,-,Mumford & Sons,Little Lion Man,-,17,11,,,,
63,-,The Cardigans,Lovefool,-,5,38,,,,
64,up,Waltzburg,Inbetween,76,13,8,,,,
65,down,Red Hot Chili Peppers,Californication,42,2,61,,,,
66,-,Nirvana,About a Girl,-,25,6,,,,
67,up,LINKIN PARK,Breaking the Habit,71,8,28,,,,
68,-,Muse,Undisclosed Desires,-,12,4,,,,
69,-,Tame Impala,The Less I Know the Better,-,9,7,,,,
70,down,Imagine Dragons,Believer (Kaskade Remix),41,25,18,,,,
71,-,Pearl Jam,Jeremy,-,3,37,,,,
72,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,28,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,36,,,,
74,up,Red Hot Chili Peppers,Snow (Hey Oh),75,4,48,,,,
75,down,Kaiser Chiefs,Ruby,27,10,40,,,,
76,up,Pearl Jam,Dissident,85,42,6,,,,
77,up,Red Hot Chili Peppers,Otherside,90,6,35,,,,
78,down,Jade Bird,Open up the heavens,69,69,5,,,,
79,-,Kings of Leon,Sex on Fire,-,8,27,,,,
80,-,Gorillaz,Clint Eastwood,-,9,23,,,,
81,-,Florence + the Machine,Hunger,-,81,1,,,,
82,down,Bastille,Pompeii,72,2,24,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,7,19,,,,
84,down,Red Hot Chili Peppers,Otherside,70,3,44,,,,
85,-,Roosevelt,See You Again,-,85,1,,,,
86,down,Alanis Morissette,Ironic (2015 Remastered),26,2,55,,,,
87,down,Lukas Graham,7 Years,14,7,60,,,,
88,down,Imagine Dragons,Bad Liar,29,2,76,,,,
89,down,Bastille,Good Grief,10,4,72,,,,
90,-,girl in red,You Stupid Bitch,-,30,1,,,,
91,-,Eye,Propaganda Machine,-,5,42,,,,
92,-,Smashing Pumpkins,Disarm,-,19,6,,,,
93,-,Tones and I,Dance Monkey,-,1,70,6,2019-10-06,1,2019-11-10
94,down,Bastille,Things We Lost in the Fire,24,8,57,,,,
95,down,Pearl Jam,Daughter,33,5,22,,,,
96,-,Coldplay,Trouble,-,5,20,,,,
97,-,Xavier Rudd,Follow the Sun,-,6,19,,,,
98,-,The Scene,Blauw (2 Meter Sessie),-,14,5,,,,
99,-,Smallpools,Dreaming,-,99,1,,,,
100,down,Scritti Politti,The Word Girl,65,18,19,,,,
