Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,23,,,,
2,up,Of Monsters and Men,Little Talks,8,2,87,,,,
3,down,Bad Head,Ed Sheeran,2,2,6,,,,
4,down,KPH,All I Know So Far (Instrumental),3,1,5,,,,
5,down,Rio Rio,Last Flight,4,4,6,,,,
6,down,BANNERS,Someone To You,5,1,49,,,,
7,-,George Moir,Patio,-,7,1,,,,
8,up,Coldplay,Adventure of a Lifetime,43,3,79,,,,
9,up,Lewis Capaldi,Before You Go,11,1,88,45,2019-11-24,10,2020-08-30
10,up,Lykke Li,I Follow Rivers (The Magician Remix),34,3,85,,,,
11,-,X Ambassadors,Renegades,-,5,63,,,,
12,up,Coldplay,A Sky Full of Stars,21,1,91,,,,
13,up,Lewis Capaldi,Someone You Loved,17,1,91,4,2019-10-06,4,2019-10-06
14,down,Panic! At the Disco,High Hopes,6,1,91,,,,
15,-,The Smashing Pumpkins,Where Boys Fear to Tread,-,5,9,,,,
16,up,Dotan,Home,57,4,66,,,,
17,-,Imagine Dragons,Bad Liar,-,2,83,,,,
18,-,Gorillaz,Clint Eastwood,-,9,27,,,,
19,-,Seinabo Sey,Poetic,-,7,3,,,,
20,up,Bastille,Good Grief,28,4,84,,,,
21,up,The Cult,She Sells Sanctuary,47,6,35,,,,
22,-,Pearl Jam,Black,-,1,42,,,,
23,up,Inhaler,It Won't Always Be Like This,61,23,5,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,5,45,,,,
25,-,Muse,Time Is Running Out,-,25,6,,,,
26,-,Alanis Morissette,Hands Clean,-,1,26,,,,
27,down,Jonny Squid,Rag N Bone Man,16,5,70,,,,
28,up,Lukas Graham,7 Years,62,7,71,,,,
29,down,twenty one pilots,Stressed Out,26,4,88,,,,
30,-,Red Hot Chili Peppers,By the Way,-,5,29,,,,
31,down,Yola,Starlight,24,15,3,,,,
32,-,Tones and I,Dance Monkey,-,1,76,6,2019-10-06,1,2019-11-10
33,up,Liquido,Narcotic (Long Version),49,3,78,,,,
34,-,Oasis,Wonderwall (Remastered),-,34,2,,,,
35,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),82,35,4,,,,
36,up,Something Happens,Parachute,44,5,72,,,,
37,up,Plain White T's,Hey There Delilah,42,2,58,,,,
38,up,Kaji,Pluk De Nacht,69,38,2,,,,
39,up,Tom Walker,Leave a Light On (Acoustic),55,7,79,,,,
40,-,Muse,Uprising,-,5,39,,,,
41,-,The Cardigans,Lovefool,-,5,44,,,,
42,up,Red Hot Chili Peppers,Otherside,58,6,42,,,,
43,down,Red Hot Chili Peppers,Otherside,20,3,53,,,,
44,-,Family of the Year,Hero,-,2,17,,,,
45,down,Imagine Dragons,Whatever It Takes,9,2,91,,,,
46,-,Mazey Haze,Sad Lonely Groove,-,15,6,,,,
47,-,LIVE,Overcome,-,11,37,,,,
48,-,Mumford & Sons,Guiding Light,-,11,1,,,,
49,down,LINKIN PARK,Breaking the Habit,29,8,34,,,,
50,up,Nothing But Thieves,Sorry,77,2,64,,,,
51,-,Coldplay,Viva la Vida (Live),-,2,31,,,,
52,up,Sault,Bitter Streets,53,38,2,,,,
53,-,WALK THE MOON,Shut Up and Dance,-,4,47,,,,
54,down,Certain Animals,Sun King,27,27,2,,,,
55,-,Red Hot Chili Peppers,By the Way,-,8,23,,,,
56,-,Gang of Youths,the angel of 8th ave.,-,56,1,,,,
57,-,Green Day,Good Riddance (Time of Your Life),-,14,17,,,,
58,-,Red Hot Chili Peppers,Road Trippin',-,9,38,,,,
59,down,Xavier Rudd,Follow the Sun,18,6,26,,,,
60,-,Billie Eilish,NDA,-,30,2,,,,
61,-,Kaiser Chiefs,Ruby,-,10,50,,,,
62,-,Editors,Papillon,-,39,5,,,,
63,-,Smashing Pumpkins,Disarm,-,19,8,,,,
64,up,Wet Leg,Chaise Longue,76,11,2,,,,
65,-,beabadoobee,Cologne,-,48,1,,,,
66,-,Muse,Bliss,-,8,9,,,,
67,-,Villagers,So Simpatico,-,4,1,,,,
68,-,Radiohead,Creep,-,11,56,,,,
69,down,Pearl Jam,Jeremy,25,3,43,,,,
70,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,70,1,,,,
71,down,Red Hot Chili Peppers,Californication,46,6,61,,,,
72,-,Bastille,Things We Lost in the Fire,-,8,66,,,,
73,down,Joan Osborne,One of Us,70,3,51,,,,
74,up,Vance Joy,Riptide,92,12,67,,,,
75,down,Portugal. The Man,Feel It Still,52,1,88,,,,
76,-,The White Stripes,Seven Nation Army,-,44,3,,,,
77,up,Muse,Undisclosed Desires,95,12,8,,,,
78,-,The Smiths,Bigmouth Strikes Again,-,13,17,,,,
79,-,Iggy Pop,Lust For Life (Live),-,69,5,,,,
80,down,Green Day,Basket Case,65,8,23,,,,
81,up,Lykke Li,I Follow Rivers,99,7,29,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),64,2,66,,,,
83,-,Graffiti6,Stare Into the Sun,-,15,7,,,,
84,-,LINKIN PARK,In the End,-,3,9,,,,
85,-,Silvertwin,Saviour,-,13,1,,,,
86,down,Pearl Jam,Alive,59,4,47,,,,
87,-,The La's,There She Goes,-,20,12,,,,
88,-,Talking Heads,Once In a Lifetime,-,5,27,,,,
89,-,Muse,Sing for Absolution,-,14,3,,,,
90,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,90,1,,,,
91,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),79,67,3,,,,
92,-,Macronizm,Glazen Bol,-,92,1,,,,
93,-,4B2M,Money For Sale,-,66,4,,,,
94,-,First Aid Kit,My Silver Lining,-,4,46,,,,
95,-,Bloodhound Gang,The Bad Touch,-,95,1,,,,
96,-,Pearl Jam,Daughter,-,5,23,,,,
97,-,Balthazar,Entertainment,-,76,7,,,,
98,down,Mumford & Sons,Little Lion Man,94,17,21,,,,
99,-,Tame Impala,The Less I Know the Better,-,9,12,,,,
100,-,Vampire Weekend,Hannah Hunt,-,53,1,,,,
