Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,1,1,4,,,,
2,-,Imagine Dragons,It Comes Back to You,-,2,1,,,,
3,down,Panic! At the Disco,High Hopes,2,1,46,,,,
4,up,Lewis Capaldi,Someone You Loved,9,1,46,4,2019-10-06,4,2019-10-06
5,down,Lewis Capaldi,Before You Go,3,1,43,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Whatever It Takes,46,2,46,,,,
7,-,Kafka,Goldfish,-,1,5,,,,
8,up,Coldplay,Adventure of a Lifetime,16,3,39,,,,
9,-,LIVE,Run To the Water,-,9,15,,,,
10,up,Dominic Fike,3 Nights,17,1,46,,,,
11,-,Of Monsters and Men,Little Talks,-,2,45,,,,
12,-,Coldplay,Fix You,-,3,13,,,,
13,up,Noah Kahan & Julia Michaels,Hurt Somebody,65,2,40,,,,
14,up,Snow Patrol,Just Say Yes (Reworked),61,3,31,,,,
15,-,Coldplay,Magic,-,15,7,,,,
16,up,Biffy Clyro,Space,44,16,6,,,,
17,-,Coldplay,Fix You (Live),-,6,2,,,,
18,up,twenty one pilots,Stressed Out,36,4,45,,,,
19,down,FINNEAS,What They'll Say About Us,6,6,2,,,,
20,-,Nothing But Thieves,Impossible,-,1,1,,,,
21,up,Lukas Graham,7 Years,66,7,32,,,,
22,-,Sault,Bow (feat. Michael Kiwanuka),-,22,1,,,,
23,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,6,11,,,,
24,down,Something Happens,Parachute,8,5,35,,,,
25,up,beabadoobee,Care,29,17,7,,,,
26,down,Coldplay,A Sky Full of Stars,11,1,46,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),98,2,27,,,,
28,-,Red Hot Chili Peppers,Give It Away,-,10,3,,,,
29,-,Pearl Jam,Alive,-,4,22,,,,
30,-,Edwyn Collins,A Girl Like You,-,6,26,,,,
31,up,Bastille,Good Grief,40,4,43,,,,
32,down,Imagine Dragons,Bad Liar,14,2,46,,,,
33,-,Muse,Mercy,-,17,3,,,,
34,up,The Cult,She Sells Sanctuary,76,6,18,,,,
35,up,Echosmith,Cool Kids (Radio Edit),42,7,10,,,,
36,up,Coldplay,Viva La Vida (Live in Buenos Aires),54,2,39,,,,
37,-,Kaiser Chiefs,Ruby,-,10,8,,,,
38,-,Blur,Country House,-,19,12,,,,
39,down,Doe Maar,Nachtzuster,25,4,5,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,5,10,,,,
41,down,Liquido,Narcotic (Long Version),32,3,39,,,,
42,down,Jonny Squid,Rag N Bone Man,10,5,36,,,,
43,down,The Killers,Dying Breed,37,16,4,,,,
44,-,Red Hot Chili Peppers,Dani California,-,10,26,,,,
45,-,Muse,Undisclosed Desires,-,12,2,,,,
46,-,Imagine Dragons,Believer (Kaskade Remix),-,25,9,,,,
47,down,Portugal. The Man,Feel It Still,4,1,46,,,,
48,-,Vance Joy,Riptide,-,12,43,,,,
49,-,Graffiti6,Stare Into the Sun,-,15,4,,,,
50,down,Tones and I,Dance Monkey,5,1,46,6,2019-10-06,1,2019-11-10
51,down,Daniel Powter,Bad Day,38,7,43,,,,
52,-,LIVE,Overcome,-,11,15,,,,
53,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,14,,,,
54,down,Radiohead,Creep,48,11,25,,,,
55,-,The Cardigans,Lovefool,-,5,19,,,,
56,up,Blanks,Favorite Nightmare,92,48,4,,,,
57,up,Lykke Li,I Follow Rivers (The Magician Remix),70,3,41,,,,
58,-,Fun.,We Are Young (feat. Janelle Monáe),-,11,24,,,,
59,up,Tom Walker,Leave a Light On (Acoustic),88,7,41,,,,
60,down,Khruangbin,Pelota,7,2,11,,,,
61,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,16,,,,
62,up,HAIM,Don't Wanna,68,16,14,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,6,17,,,,
64,-,Lykke Li,I Follow Rivers,-,7,11,,,,
65,-,Pearl Jam,Daughter,-,5,11,,,,
66,up,Pearl Jam,Alive (2004 Remix),89,10,25,,,,
67,down,Xavier Rudd,Follow the Sun,21,6,13,,,,
68,down,Imagine Dragons,Thunder,64,6,38,,,,
69,up,Mumford & Sons,Little Lion Man,79,17,2,,,,
70,down,Coldplay,Yellow,24,5,10,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,21,,,,
72,-,Snow Patrol,Crack the Shutters,-,13,11,,,,
73,-,Talking Heads,Road to Nowhere,-,14,24,,,,
74,-,Eye,Propaganda Machine,-,5,29,,,,
75,-,Alanis Morissette,Thank You,-,8,13,,,,
76,-,Gorillaz,Clint Eastwood,-,9,12,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,8,19,,,,
78,up,Muse,Starlight,91,7,23,,,,
79,-,Alanis Morissette,Not the Doctor (2015 Remastered),-,44,1,,,,
80,-,Arcade Fire,Put Your Money on Me,-,25,8,,,,
81,-,Red Hot Chili Peppers,Otherside,-,3,22,,,,
82,down,The Japanese House,Dionne (feat. Justin Vernon),43,43,3,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,4,25,,,,
84,-,Alanis Morissette,Ironic,-,12,1,,,,
85,up,Plain White T's,Hey There Delilah,85,2,27,,,,
86,-,Red Hot Chili Peppers,By the Way,-,5,11,,,,
87,down,The Strokes,Bad Decisions,82,7,27,,,,
88,down,Working Men's Club,Valleys,84,36,5,,,,
89,down,Bastille,Things We Lost in the Fire,27,8,33,,,,
90,-,LINKIN PARK,In the End (Live),-,18,19,,,,
91,up,X Ambassadors,Renegades,97,5,35,,,,
92,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,3,12,,,,
93,-,Temples,Paraphernalia,-,93,1,,,,
94,down,Imagine Dragons,Natural,77,5,31,,,,
95,-,Nirvana,About a Girl,-,25,3,,,,
96,down,Red Hot Chili Peppers,Californication,75,6,29,,,,
97,-,The La's,There She Goes,-,20,8,,,,
98,-,Vampire Weekend,This Life,-,17,9,,,,
99,down,Red Hot Chili Peppers,Californication,86,2,32,,,,
100,-,Kings of Leon,Family Tree,-,100,1,,,,
