Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,2,1,16,,,,
2,down,Coldplay X BTS,My Universe,1,1,100,,,,
3,up,Rosa Linn,SNAP,4,2,44,,,,
4,down,Lewis Capaldi,Forget Me,3,2,17,,,,
5,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,170,,,,
6,up,Nirvana,Smells Like Teen Spirit,77,6,36,,,,
7,up,Nothing But Thieves,Tomorrow Is Closed,11,6,5,,,,
8,-,Lewis Capaldi,Someone You Loved,-,1,174,4,2019-10-06,4,2019-10-06
9,up,The Last Dinner Party,Sinner,36,9,8,,,,
10,up,Nirvana,Come as You Are,70,10,27,,,,
11,-,Eye,Propaganda Machine,-,5,88,,,,
12,down,Tom Grennan,Little Bit of Love,9,1,127,,,,
13,up,Dotan,Home,28,4,149,,,,
14,up,Of Monsters and Men,Little Talks,26,2,178,,,,
15,up,Scritti Politti,Absolute,55,14,30,,,,
16,-,The Style Council,Shout to the Top (Full Version),-,12,26,,,,
17,up,MEAU,22,18,6,14,,,,
18,-,Red Hot Chili Peppers,Scar Tissue,-,3,102,,,,
19,-,Pearl Jam,Daughter,-,5,40,,,,
20,-,Muse,Uprising,-,5,98,,,,
21,up,twenty one pilots,Stressed Out,82,4,183,,,,
22,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,134,,,,
23,up,Panic! At the Disco,High Hopes,79,1,195,,,,
24,-,Red Hot Chili Peppers,Otherside,-,3,136,,,,
25,-,Dotan,Let the River In,-,25,1,,,,
26,down,The War on Drugs,Under the Pressure,15,3,63,,,,
27,-,Linkin Park & Jay-Z,Numb / Encore,-,3,127,,,,
28,-,Smash Mouth,Walkin' On the Sun,-,11,11,,,,
29,-,The Fratellis,Chelsea Dagger,-,5,118,,,,
30,up,Oasis,Wonderwall,41,6,37,,,,
31,-,Green Day,Basket Case,-,8,69,,,,
32,-,Lennon Xperiment,Instant Karma,-,5,14,,,,
33,-,Liquido,Narcotic (Radio Edit),-,9,46,,,,
34,-,Red Hot Chili Peppers,Road Trippin',-,9,74,,,,
35,-,Oscar Harris,Song for the Children,-,13,3,,,,
36,down,First Aid Kit,My Silver Lining,21,4,117,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,59,2,139,,,,
38,up,STONE,I Gotta Feeling,61,30,9,,,,
39,down,Coldplay,Speed of Sound,12,4,91,,,,
40,-,The Cult,She Sells Sanctuary,-,6,87,,,,
41,-,WALK THE MOON,Shut Up and Dance,-,4,109,,,,
42,up,Jonny Squid,Rag N Bone Man,53,5,136,,,,
43,-,Red Hot Chili Peppers,Californication,-,6,111,,,,
44,up,Imagine Dragons,Believer,83,8,40,,,,
45,up,Meltheads,I Want It All,65,31,6,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,6,65,,,,
47,down,Lykke Li,I Follow Rivers,25,7,69,,,,
48,-,Queen's Pleasure,Living A Lie,-,48,1,,,,
49,-,Green Day,Good Riddance (Time of Your Life),-,25,1,,,,
50,up,Red Hot Chili Peppers,Californication,69,2,158,,,,
51,-,Talking Heads,Once In a Lifetime,-,5,105,,,,
52,-,Blur,Country House,-,19,48,,,,
53,-,DI-RECT,Free,-,53,1,,,,
54,-,The Cult,She Sells Sanctuary,-,20,34,,,,
55,down,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),49,23,12,,,,
56,-,Coldplay,Magic,-,15,29,,,,
57,-,Tom Grennan,All These Nights,-,1,33,,,,
58,-,Dotan,Fall,-,50,2,,,,
59,-,Coldplay,A Sky Full of Stars,-,1,186,,,,
60,-,New Order,Blue Monday,-,19,25,,,,
61,down,Coldplay,Hymn for the Weekend,8,7,75,,,,
62,-,Radiohead,High and Dry,-,18,29,,,,
63,-,Plain White T's,Hey There Delilah,-,2,135,,,,
64,-,Pearl Jam,Better Man,-,17,5,,,,
65,down,Hozier,Francesca,52,32,4,,,,
66,down,Red Hot Chili Peppers,Otherside,39,6,109,,,,
67,down,Vance Joy,Riptide,48,8,9,,,,
68,up,Racoon,Laugh About It,85,18,74,,,,
69,down,boygenius,Cool About It,54,54,2,,,,
70,-,Nirvana,Lithium,-,6,19,,,,
71,down,Beck & Phoenix,Odyssey,30,4,9,,,,
72,-,イマジン・ドラゴンズ,Demons,-,10,8,,,,
73,-,New Order,True Faith (The Morning Sun Extended Remix),-,63,7,,,,
74,-,Tame Impala,Let It Happen,-,9,30,,,,
75,-,Scala & Kolacny Brothers,Marilou Sous La Neige,-,75,1,,,,
76,-,Alanis Morissette,You Learn (2015 Remastered),-,34,18,,,,
77,-,Stan Ridgway,Camouflage,-,17,25,,,,
78,down,Lukas Graham,7 Years,27,7,142,,,,
79,down,Red Hot Chili Peppers,Dani California,33,10,70,,,,
80,-,Sparks,This Town Ain't Big Enough for Both of Us,-,26,5,,,,
81,down,Red Hot Chili Peppers,Can't Stop,47,4,101,,,,
82,-,The National,Alphabet City,-,80,1,,,,
83,-,Viboras,Don't Let Me Get Me,-,11,17,,,,
84,down,Pussycat,Mississippi,37,11,19,,,,
85,-,The Bluebells,Young at Heart,-,22,17,,,,
86,-,MGMT,Electric Feel,-,79,3,,,,
87,-,The Lumineers,Ho Hey,-,11,22,,,,
88,down,Xavier Rudd,Follow the Sun,7,6,44,,,,
89,down,Foo Fighters,Wheels,81,9,87,,,,
90,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,58,3,,,,
91,down,Lorde,Royals,42,3,52,,,,
92,-,Gotts Street Park & Pip Millett,Got To Be Good,-,90,1,,,,
93,-,The Sex Beatles,Paperback Writer,-,9,2,,,,
94,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,26,,,,
95,-,DI-RECT & Fedde Le Grand,Where We Belong,-,95,1,,,,
96,-,LIVE,The Dolphin's Cry (New Edit),-,7,56,,,,
97,-,The Thermals,Faces Stay With Me,-,24,29,,,,
98,-,Goldkimono,Hello America,-,19,1,,,,
99,-,Oasis,Whatever (Remastered),-,12,28,,,,
100,down,Imagine Dragons,Whatever It Takes,22,2,193,,,,
