Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,4,,,,
2,up,Goldkimono,Lost Inside My Head,3,2,4,,,,
3,up,LINKIN PARK,In the End,96,3,38,,,,
4,up,Coldplay X BTS,My Universe,4,1,88,,,,
5,up,Imagine Dragons,Natural,44,5,107,,,,
6,up,MEAU,22,50,6,2,,,,
7,up,Only The Poets,JUMP!,11,3,6,,,,
8,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),14,5,34,,,,
9,up,The Lathums,Lucky Bean,54,9,2,,,,
10,-,Elbow,One Day Like This,-,10,10,,,,
11,up,Lewis Capaldi,Forget Me,48,2,5,,,,
12,down,Panic! At the Disco,High Hopes,7,1,183,,,,
13,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,4,79,,,,
14,-,Red Hot Chili Peppers,Tell Me Baby,-,5,31,,,,
15,up,Dotan,Home,20,4,139,,,,
16,up,Imagine Dragons,Whatever It Takes,16,2,181,,,,
17,up,Tom Grennan,Little Bit of Love,17,1,115,,,,
18,up,Of Monsters and Men,Little Talks,45,2,168,,,,
19,-,Racoon,Laugh About It,-,18,66,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,58,3,120,,,,
21,up,Lewis Capaldi,Before You Go,24,1,151,45,2019-11-24,10,2020-08-30
22,up,Pearl Jam,Alive,43,4,117,,,,
23,-,Red Hot Chili Peppers,Otherside,-,3,130,,,,
24,up,Red Hot Chili Peppers,Scar Tissue,95,8,44,,,,
25,up,Something Happens,Parachute,68,5,134,,,,
26,up,Bastille,Good Grief,63,4,146,,,,
27,-,Coldplay,Fix You,-,3,69,,,,
28,down,Jonny Squid,Rag N Bone Man,21,5,124,,,,
29,-,Oasis,Whatever (Remastered),-,12,24,,,,
30,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,30,2,,,,
31,up,Coldplay,The Scientist,79,9,34,,,,
32,-,Coldplay,The Hardest Part,-,2,59,,,,
33,-,Arcade Fire,Put Your Money on Me,-,25,21,,,,
34,-,Foster the People,Pumped Up Kicks,-,15,19,,,,
35,up,Rosa Linn,SNAP,41,2,32,,,,
36,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,130,,,,
37,up,Lukas Graham,7 Years,40,7,132,,,,
38,-,First Aid Kit,Fireworks,-,17,3,,,,
39,up,Red Hot Chili Peppers,Snow (Hey Oh),74,7,87,,,,
40,up,LIVE,Run To the Water,73,9,73,,,,
41,up,コールドプレイ,パラダイス,67,6,112,,,,
42,down,Red Hot Chili Peppers,Californication,26,6,107,,,,
43,-,Red Hot Chili Peppers,Dani California,-,10,62,,,,
44,down,Eye,Propaganda Machine,37,5,78,,,,
45,-,The Thrills,Big Sur,-,45,2,,,,
46,up,Red Hot Chili Peppers,Otherside,82,6,99,,,,
47,-,Plain White T's,Hey There Delilah,-,2,128,,,,
48,down,Bastille,Pompeii,2,2,80,,,,
49,down,Lilly Wood & The Prick,Prayer In C,46,5,32,,,,
50,-,The Smiths,Bigmouth Strikes Again,-,13,40,,,,
51,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,26,9,,,,
52,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,24,,,,
53,down,Oasis,Wonderwall,28,6,25,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,6,60,,,,
55,down,Pussycat,Mississippi,22,11,11,,,,
56,-,Red Hot Chili Peppers,Dani California,-,3,86,,,,
57,down,Coldplay,Speed of Sound,33,4,85,,,,
58,down,Imagine Dragons,Believer,19,8,32,,,,
59,-,Inhaler,These Are The Days,-,2,15,,,,
60,down,Coldplay,Adventure of a Lifetime,25,3,141,,,,
61,down,Nothing But Thieves,Welcome to the DCC,39,4,8,,,,
62,up,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),77,27,5,,,,
63,down,Hozier,Take Me to Church,12,12,8,,,,
64,-,The Smiths,Panic,-,2,42,,,,
65,-,Smashing Pumpkins,Disarm,-,19,21,,,,
66,down,The Bangles,Manic Monday,51,43,4,,,,
67,down,Imagine Dragons,Bad Liar,36,2,143,,,,
68,down,Noah Kahan & Julia Michaels,Hurt Somebody,38,2,135,,,,
69,-,Vance Joy,Riptide,-,8,7,,,,
70,-,Viboras,Don't Let Me Get Me,-,11,14,,,,
71,-,Royal Blood,Mountains At Midnight,-,46,1,,,,
72,up,The Style Council,Shout to the Top (Full Version),75,12,19,,,,
73,-,Pip Blom,Tiger,-,29,7,,,,
74,down,LINKIN PARK,Breaking the Habit,8,8,103,,,,
75,-,Red Hot Chili Peppers,Give It Away,-,52,8,,,,
76,down,The Cranberries,Ode to My Family,72,26,17,,,,
77,down,LINKIN PARK,LOST IN THE ECHO,5,1,17,,,,
78,down,Red Hot Chili Peppers,Can't Stop,15,4,93,,,,
79,down,Vices,At Least That’s What They’re Saying,61,15,11,,,,
80,-,Foo Fighters,The Pretender,-,25,24,,,,
81,down,Blanks,What You Got (Ayo),49,9,9,,,,
82,-,Firesuite,Sammy Davis Jr Jr,-,33,10,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,4,104,,,,
84,-,Wunderhorse,Purple,-,35,4,,,,
85,-,The Cure,A Forest (Edit),-,53,5,,,,
86,-,Lene Lovich,Lucky Number,-,53,6,,,,
87,-,JAY-Z & LINKIN PARK,Numb / Encore,-,26,8,,,,
88,-,Buffalo Tom,Taillights Fade,-,62,2,,,,
89,-,Red Hot Chili Peppers,Tell Me Baby,-,6,55,,,,
90,-,Red Hot Chili Peppers,Parallel Universe,-,90,1,,,,
91,down,Talking Heads,Once In a Lifetime,10,5,97,,,,
92,-,Caroline Polachek,Sunset,-,92,1,,,,
93,-,Muse,Uprising,-,5,92,,,,
94,-,Hazel O'Connor,Will You (Live),-,12,7,,,,
95,-,The War on Drugs,Under the Pressure,-,3,56,,,,
96,-,Alanis Morissette,You Learn (2015 Remastered),-,34,15,,,,
97,-,Muse,Undisclosed Desires,-,12,28,,,,
98,up,Muse,Supermassive Black Hole,100,16,33,,,,
99,-,Radiohead,Creep,-,11,108,,,,
100,-,Birdy,People Help the People,-,3,58,,,,
