Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,14,,,,
2,up,Nothing But Thieves,Overcome,3,1,38,,,,
3,up,Green Day,One Eyed Bastard,32,3,3,,,,
4,up,Goldkimono,Money In My Head,5,4,4,,,,
5,down,Bagarre,Ecoutez-moi,4,3,3,,,,
6,up,Lewis Capaldi,Strangers,11,3,4,,,,
7,up,The Black Keys,Beautiful People (Stay High),23,7,3,,,,
8,up,Noah Kahan & Julia Michaels,Hurt Somebody,82,2,159,,,,
9,down,Coldplay X BTS,My Universe,6,1,122,,,,
10,-,Tom Waits,Dead and Lovely,-,10,1,,,,
11,up,Coldplay,Adventure of a Lifetime,89,3,163,,,,
12,-,Alanis Morissette,Ironic (2015 Remastered),-,2,155,,,,
13,-,From Indian Lakes,Stay Outside,-,13,4,,,,
14,-,Slow Pilot,What You Gonna Do,-,14,1,,,,
15,down,Rosa Linn,SNAP,12,2,66,,,,
16,up,WALK THE MOON,Shut Up and Dance,38,4,121,,,,
17,up,Pearl Jam,Jeremy,60,3,111,,,,
18,-,JOHAN,The Great Vacation,-,18,1,,,,
19,-,Tim Knol,Under The Gun,-,12,5,,,,
20,-,Red Hot Chili Peppers,Dani California,-,10,84,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,24,2,159,,,,
22,up,Red Hot Chili Peppers,Dani California,36,3,98,,,,
23,-,Red Hot Chili Peppers,Californication,-,2,175,,,,
24,-,First Aid Kit,My Silver Lining,-,4,134,,,,
25,-,Red Hot Chili Peppers,Give It Away,-,10,63,,,,
26,down,Doe Maar,Nachtzuster,20,4,84,,,,
27,-,Smoke Fairies,If I Were a Carpenter,-,27,4,,,,
28,down,Bazart & Pommelien Thijs,Hou Mij Vast,16,15,4,,,,
29,up,Imagine Dragons,Enemy (Live in Vegas),93,6,11,,,,
30,-,Joan Osborne,One of Us,-,3,128,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,98,,,,
32,-,Elbow,Mirrorball,-,32,1,,,,
33,-,Linkin Park & Jay-Z,Numb / Encore,-,3,143,,,,
34,down,Nothing But Thieves,Sorry,15,2,102,,,,
35,-,Bastille,Things We Lost in the Fire,-,8,155,,,,
36,down,Mumford & Sons x Pharrell Williams,Good People,7,7,2,,,,
37,down,Panic! At the Disco,High Hopes,19,1,214,,,,
38,up,Jonny Squid,Rag N Bone Man,67,5,156,,,,
39,up,Lykke Li,I Follow Rivers,61,7,82,,,,
40,down,Tom Grennan,Little Bit of Love,27,1,146,,,,
41,-,JAY-Z & LINKIN PARK,Numb / Encore,-,26,11,,,,
42,-,The Breeders,Cannonball,-,26,15,,,,
43,-,Elbow,Mirrorball (Live),-,43,1,,,,
44,down,Oasis,Wonderwall,22,6,58,,,,
45,up,Red Hot Chili Peppers,Scar Tissue,79,8,63,,,,
46,up,Ultravox,Vienna,65,6,23,,,,
47,-,LIVE,The Dolphin's Cry (New Edit),-,7,60,,,,
48,up,Coldplay,A Sky Full of Stars,85,1,206,,,,
49,-,Bastille,Good Grief,-,4,164,,,,
50,-,Liquido,Narcotic (Radio Edit),-,9,57,,,,
51,-,The War on Drugs,Under the Pressure,-,3,75,,,,
52,down,Dotan,Home,14,4,167,,,,
53,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),43,12,27,,,,
54,up,LINKIN PARK,Breaking the Habit,69,8,126,,,,
55,down,Imagine Dragons,Believer,53,8,56,,,,
56,-,LINKIN PARK,In the End,-,14,22,,,,
57,up,Liam Gallagher & John Squire,Just Another Rainbow,59,34,4,,,,
58,-,Red Hot Chili Peppers,Otherside,-,6,128,,,,
59,-,Red Hot Chili Peppers,Tell Me Baby,-,6,65,,,,
60,-,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),-,50,3,,,,
61,-,Gorillaz,Clint Eastwood,-,9,69,,,,
62,down,twenty one pilots,Stressed Out,28,19,9,,,,
63,up,Rhea,Creeping Through My Head,75,59,8,,,,
64,up,POM,RUN,73,61,3,,,,
65,down,コールドプレイ,パラダイス,41,6,138,,,,
66,up,Pearl Jam,Alive,70,4,144,,,,
67,-,Red Hot Chili Peppers,Californication,-,6,121,,,,
68,-,Talking Heads,Once In a Lifetime,-,5,120,,,,
69,down,Of Monsters and Men,Little Talks,2,2,196,,,,
70,down,Lykke Li,I Follow Rivers (The Magician Remix),48,3,185,,,,
71,up,Nirvana,Smells Like Teen Spirit,97,6,58,,,,
72,-,Muse,Supermassive Black Hole,-,16,38,,,,
73,-,The Smiths,Bigmouth Strikes Again,-,13,46,,,,
74,-,DI-RECT,Inside My Head,-,23,12,,,,
75,-,The Cure,In Between Days,-,47,9,,,,
76,-,Sum 41,Landmines,-,62,4,,,,
77,-,Nirvana,Lithium,-,6,26,,,,
78,down,Red Hot Chili Peppers,Otherside,13,3,152,,,,
79,-,Green Day,Basket Case,-,70,3,,,,
80,-,Alanis Morissette,You Oughta Know (Bonus Track Version),-,73,1,,,,
81,down,The Lumineers,Ho Hey,76,11,30,,,,
82,-,Oasis,Don't Look Back In Anger,-,11,47,,,,
83,-,Sea Girls,I Want You To Know Me,-,83,1,,,,
84,down,Rotzorg,Niks Nieuws Op Het Nieuws,80,39,7,,,,
85,-,The Smiths,There Is a Light That Never Goes Out,-,12,25,,,,
86,up,Queens of the Stone Age,Negative Space,88,38,10,,,,
87,down,Tim Akkerman,Hear Me Out,71,8,7,,,,
88,down,Radiohead,Creep,72,11,124,,,,
89,-,Marcus King,F*ck My Life Up Again,-,55,1,,,,
90,-,The Cult,She Sells Sanctuary,-,6,94,,,,
91,-,Tame Impala,The Less I Know the Better,-,9,40,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,54,3,114,,,,
93,-,Lennon Xperiment,Instant Karma,-,5,24,,,,
94,-,Coldplay,The Hardest Part,-,2,69,,,,
95,up,Noah Kahan & Sam Fender,Homesick,98,32,2,,,,
96,-,The Enemy,Elephant Song,-,10,3,,,,
97,-,Faith No More,Epic,-,75,3,,,,
98,-,Red Hot Chili Peppers,Tell Me Baby,-,5,51,,,,
99,-,Muse,Starlight,-,7,84,,,,
100,-,Lovejoy,Normal People Things,-,38,6,,,,
