Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,Portugal. The Man,Feel It Still,15,1,83,,,,
3,up,Of Monsters and Men,Little Talks,74,2,82,,,,
4,down,KALEO,Hey Gringo,2,2,6,,,,
5,down,Panic! At the Disco,High Hopes,4,1,86,,,,
6,down,BANNERS,Someone To You,3,1,44,,,,
7,-,Bad Head,Ed Sheeran,-,2,1,,,,
8,down,Lewis Capaldi,Before You Go,7,1,83,45,2019-11-24,10,2020-08-30
9,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,9,2,,,,
10,up,Coldplay,A Sky Full of Stars,62,1,86,,,,
11,down,Lewis Capaldi,Someone You Loved,5,1,86,4,2019-10-06,4,2019-10-06
12,-,Voicst,Everyday I Work On the Road,-,12,6,,,,
13,up,Something Happens,Parachute,34,5,67,,,,
14,up,X Ambassadors,Renegades,89,5,60,,,,
15,-,Snow Patrol,Crack the Shutters,-,13,22,,,,
16,up,Mazey Haze,Sad Lonely Groove,16,15,2,,,,
17,-,The Smashing Pumpkins,Where Boys Fear to Tread,-,5,8,,,,
18,up,Jonny Squid,Rag N Bone Man,19,5,65,,,,
19,-,Imagine Dragons,Bad Liar,-,2,80,,,,
20,up,Smashing Pumpkins,1979,65,10,36,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),26,3,80,,,,
22,-,Coldplay,Adventure of a Lifetime,-,3,75,,,,
23,down,Wolf Alice,Smile,12,12,7,,,,
24,up,Bastille,Good Grief,56,4,79,,,,
25,down,twenty one pilots,Stressed Out,22,4,83,,,,
26,up,Kaiser Chiefs,Ruby,87,10,46,,,,
27,up,Lukas Graham,7 Years,60,7,66,,,,
28,-,Emily Haines & The Soft Skeleton,Telethon,-,20,4,,,,
29,down,Red Hot Chili Peppers,Scar Tissue,13,3,41,,,,
30,down,The Vices,The Neighbour is a Bitch,10,10,2,,,,
31,-,Alter Bridge,One By One,-,31,1,,,,
32,-,Muse,Knights of Cydonia,-,17,9,,,,
33,up,Pearl Jam,Alive,37,4,43,,,,
34,-,Rage Against the Machine,Know Your Enemy,-,34,1,,,,
35,down,The Fratellis,Chelsea Dagger,29,5,40,,,,
36,up,Coldplay,Viva La Vida (Live in Buenos Aires),73,2,72,,,,
37,down,Nothing But Thieves,Sorry,23,2,60,,,,
38,down,Imagine Dragons,Whatever It Takes,33,2,86,,,,
39,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,41,,,,
40,-,Eye,Propaganda Machine,-,5,46,,,,
41,-,Red Hot Chili Peppers,Road Trippin',-,9,36,,,,
42,-,Red Hot Chili Peppers,Dani California,-,3,41,,,,
43,up,Red Hot Chili Peppers,Californication,59,2,67,,,,
44,-,Kings of Leon,Back Down South,-,5,20,,,,
45,up,Mumford & Sons,Little Lion Man,72,17,18,,,,
46,-,Glen Hansard,Her Mercy,-,46,2,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,42,,,,
48,-,The Meercats,The Most Beautiful Girl in the World,-,44,5,,,,
49,-,Rage Against the Machine,Killing In the Name,-,4,11,,,,
50,-,Alanis Morissette,Hands Clean,-,1,24,,,,
51,-,Red Hot Chili Peppers,Tell Me Baby,-,6,27,,,,
52,down,Fun.,Some Nights,6,6,49,,,,
53,down,Bastille,Pompeii,32,2,30,,,,
54,-,Dotan,Home,-,4,62,,,,
55,-,Smashing Pumpkins,Disarm,-,19,7,,,,
56,-,Oasis,Whatever,-,17,4,,,,
57,-,Gorillaz,Clint Eastwood,-,9,26,,,,
58,down,Radiohead,Creep,11,11,53,,,,
59,up,Yola,Stand For Myself,64,31,2,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,6,27,,,,
61,-,Alanis Morissette,Thank You,-,8,24,,,,
62,down,WALK THE MOON,Shut Up and Dance,53,4,45,,,,
63,down,Red Hot Chili Peppers,Scar Tissue,8,8,27,,,,
64,down,Imagine Dragons,Thunder,54,6,70,,,,
65,up,Vance Joy,Riptide,90,12,63,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,53,,,,
67,up,Red Hot Chili Peppers,Californication,76,6,56,,,,
68,-,Coldplay,The Scientist,-,9,14,,,,
69,-,Family of the Year,Hero,-,2,14,,,,
70,down,The Smiths,Panic,50,2,16,,,,
71,-,White Lies,Time to Give,-,1,12,,,,
72,-,Muse,Feeling Good,-,17,6,,,,
73,-,The Cardigans,Lovefool,-,5,41,,,,
74,-,Tom Walker,Leave a Light On (Acoustic),-,7,74,,,,
75,-,The Smiths,There Is a Light That Never Goes Out,-,12,3,,,,
76,-,Balthazar,Entertainment,-,76,6,,,,
77,-,Pearl Jam,Dissident,-,42,9,,,,
78,-,Coldplay,Violet Hill,-,50,3,,,,
79,-,The Black Keys,Lonely Boy,-,40,9,,,,
80,-,Dominic Fike,3 Nights,-,1,83,,,,
81,down,4B2M,Money For Sale,66,66,2,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,69,3,48,,,,
83,-,Fink,Looking Too Closely,-,15,5,,,,
84,-,The Church,Under the Milky Way,-,2,11,,,,
85,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,14,1,,,,
86,-,The Charlatans,The Only One I Know (Remastered),-,54,3,,,,
87,-,Red Hot Chili Peppers,By the Way,-,8,21,,,,
88,-,Blur,Girls and Boys,-,4,6,,,,
89,down,Kings of Leon,Sex on Fire,70,8,32,,,,
90,down,London Grammar,How Does It Feel,44,22,15,,,,
91,down,Bastille,Things We Lost in the Fire,52,8,63,,,,
92,down,Edwyn Collins,A Girl Like You,18,6,53,,,,
93,down,Scritti Politti,The Word Girl,79,18,21,,,,
94,up,Imagine Dragons,Believer (Kaskade Remix),97,25,23,,,,
95,down,Coldplay,Viva la Vida (Live),45,2,28,,,,
96,-,twenty one pilots,Ride,-,23,3,,,,
97,-,The War on Drugs,Thinking of a Place,-,2,7,,,,
98,-,The War on Drugs,Holding On,-,70,4,,,,
99,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,10,,,,
100,down,Alanis Morissette,Ironic (2015 Remastered),57,2,61,,,,
