Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Bad Liar,3,2,0,,,,
4,up,Panic! At the Disco,High Hopes,4,1,0,,,,
5,up,Imagine Dragons,Birds,20,4,0,85,2019-10-13,85,2019-10-13
6,down,Dominic Fike,3 Nights,5,1,0,,,,
7,up,Noah Kahan & Julia Michaels,Hurt Somebody,8,2,0,,,,
8,-,Halsey,Without Me,-,8,0,33,2019-10-06,29,2019-10-27
9,up,Halsey,Graveyard,10,9,0,68,2019-10-06,35,2019-12-22
10,up,X Ambassadors,Renegades,17,5,0,,,,
11,up,LIVE,Overcome,85,11,0,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,11,3,0,,,,
13,-,Coldplay,Fix You,-,3,0,,,,
14,up,Imagine Dragons,Natural,27,5,0,,,,
15,up,twenty one pilots,Stressed Out,28,4,0,,,,
16,up,Bastille,Good Grief,16,4,0,,,,
17,down,Bastille,Joy,6,1,0,,,,
18,up,Coldplay,A Sky Full of Stars,58,1,0,,,,
19,up,Red Hot Chili Peppers,Snow (Hey Oh),33,7,0,,,,
20,-,Red Hot Chili Peppers,Otherside,-,3,0,,,,
21,up,LINKIN PARK,In the End,62,3,0,,,,
22,up,LIVE,Run To the Water,63,9,0,,,,
23,down,Liquido,Narcotic (Radio Edit),9,9,0,,,,
24,down,Keane,Love Too Much,13,9,0,,,,
25,down,Nothing But Thieves,Sorry,7,2,0,,,,
26,down,Coldplay,Adventure of a Lifetime,15,3,0,,,,
27,up,Portugal. The Man,Feel It Still,52,1,0,,,,
28,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",24,24,0,,,,
29,up,Green Day,Wake Me Up When September Ends,64,12,0,,,,
30,-,Coldplay,Viva la Vida (Live),-,2,0,,,,
31,-,Muse,Uprising,-,5,0,,,,
32,-,Evanescence,My Immortal,-,32,0,,,,
33,-,LINKIN PARK,Breaking the Habit,-,8,0,,,,
34,-,Coldplay,Speed of Sound,-,4,0,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),42,3,0,,,,
36,-,Coldplay,The Scientist,-,9,0,,,,
37,down,The Fratellis,Chelsea Dagger,23,5,0,,,,
38,down,Imagine Dragons,Whatever It Takes,12,2,0,,,,
39,up,Lana Del Rey,Norman f*****g Rockwell,81,35,0,,,,
40,up,Billie Eilish,bad guy,50,11,0,5,2019-10-06,5,2019-10-06
41,-,Green Day,21 Guns,-,4,0,,,,
42,up,Red Hot Chili Peppers,Californication,76,2,0,,,,
43,-,Simple Plan,Welcome to My Life,-,43,0,,,,
44,-,Daniel Powter,Bad Day,-,7,0,,,,
45,down,Foals,The Runner,21,16,0,,,,
46,up,Red Hot Chili Peppers,By the Way,46,5,0,,,,
47,down,Panic! At the Disco,"Hey Look Ma, I Made It",25,10,0,,,,
48,down,Echosmith,Cool Kids (Radio Edit),26,7,0,,,,
49,down,Son Mieux,Nothing,44,11,0,,,,
50,down,Bastille,Things We Lost in the Fire,35,8,0,,,,
51,-,Good Charlotte,Lifestyles of the Rich & Famous,-,51,0,,,,
52,down,Billie Eilish & Justin Bieber,bad guy,14,9,0,,,,
53,-,コールドプレイ,パラダイス,-,6,0,,,,
54,up,Lukas Graham,7 Years,65,7,0,,,,
55,up,Dotan,Home,66,4,0,,,,
56,up,Gorillaz,Clint Eastwood,71,9,0,,,,
57,-,Caliban,Sonne (Rammstein),-,57,0,,,,
58,up,Editors,Black Gold (Edit),68,40,0,,,,
59,up,Joan Osborne,One of Us,60,3,0,,,,
60,up,Coldplay,Hymn for the Weekend,83,7,0,,,,
61,down,Billie Eilish,all the good girls go to hell,49,26,0,96,2019-12-22,96,2019-12-22
62,-,LINKIN PARK,What I've Done,-,21,0,,,,
63,up,Vance Joy,Riptide,84,12,0,,,,
64,down,twenty one pilots,The Hype,36,18,0,,,,
65,-,Halsey,Without Me (feat. Juice WRLD),-,46,0,,,,
66,-,Foo Fighters,The Pretender,-,25,0,,,,
67,-,Liquido,Narcotic (Long Version),-,3,0,,,,
68,down,Panic! At the Disco,High Hopes (Don Diablo Remix),56,8,0,,,,
69,down,Green Day,Father of All...,29,23,0,,,,
70,-,Green Day,American Idiot,-,70,0,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,0,,,,
72,down,WALK THE MOON,Shut Up and Dance,39,4,0,,,,
73,-,The Killers,Mr. Brightside,-,26,0,,,,
74,up,Bastille,World Gone Mad,82,23,0,,,,
75,down,Pearl Jam,Alive,19,4,0,,,,
76,-,Nirvana,Come as You Are,-,10,0,,,,
77,up,Imagine Dragons,Thunder,80,6,0,,,,
78,-,Racoon,Laugh About It,-,18,0,,,,
79,down,Edwyn Collins,A Girl Like You,32,6,0,,,,
80,down,Of Monsters and Men,Little Talks,72,2,0,,,,
81,-,Dotan,Hungry,-,53,0,,,,
82,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",79,22,0,,,,
83,-,Red Hot Chili Peppers,Dani California,-,10,0,,,,
84,-,Sea Girls,Violet,-,56,0,,,,
85,-,Inhaler,Ice Cream Sundae,-,40,0,,,,
86,-,Nirvana,Lithium,-,6,0,,,,
87,-,Vampire Weekend,This Life,-,17,0,,,,
88,down,Tom Walker,Leave a Light On (Acoustic),87,7,0,,,,
89,down,Red Hot Chili Peppers,Scar Tissue,30,3,0,,,,
90,-,Alanis Morissette,Hands Clean,-,1,0,,,,
91,-,Mando Diao,Dance with Somebody,-,28,0,,,,
92,-,LIVE,I Alone,-,81,0,,,,
93,-,Kings of Leon,Find Me,-,63,0,,,,
94,-,Bloodhound Gang,Fire Water Burn,-,18,0,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,95,0,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,43,2,0,,,,
97,-,Coldplay,Paradise (Live),-,32,0,,,,
98,-,Fun.,Some Nights,-,6,0,,,,
99,-,Red Hot Chili Peppers,Tell Me Baby,-,5,0,,,,
100,-,Green Day,21 Guns,-,100,0,,,,
