Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,LOST IN THE ECHO,7,1,3,,,,
2,down,Coldplay X BTS,My Universe,1,1,74,,,,
3,up,Blanks,Blanks,4,1,6,,,,
4,up,Coldplay,A Sky Full of Stars,29,1,171,,,,
5,up,grandson,Fallin (Temptation),31,5,3,,,,
6,up,Panic! At the Disco,High Hopes,60,1,170,,,,
7,-,Of Monsters and Men,Little Talks,-,2,158,,,,
8,up,Somebody's Child,I Need Ya,20,8,4,,,,
9,-,Plain White T's,Hey There Delilah,-,2,117,,,,
10,-,Björk,Human Behaviour,-,10,3,,,,
11,up,Imagine Dragons,Whatever It Takes,32,2,169,,,,
12,-,Red Hot Chili Peppers,Tell Me Baby,-,6,51,,,,
13,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),23,5,22,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),63,4,120,,,,
15,-,Paramore,Running Out Of Time,-,9,1,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,9,4,34,,,,
17,up,LINKIN PARK,Lost,84,3,2,,,,
18,up,Tom Grennan,Little Bit of Love,21,1,101,,,,
19,up,Wodan Boys,Bells,30,14,11,,,,
20,up,Glass Animals,Heat Waves,45,5,11,75,2021-02-28,71,2021-03-07
21,-,Sault,Wildfires,-,15,9,,,,
22,up,twenty one pilots,Stressed Out,25,4,159,,,,
23,-,Green Day,Good Riddance (Time of Your Life),-,14,38,,,,
24,up,コールドプレイ,パラダイス,55,6,102,,,,
25,-,Imagine Dragons,Natural,-,5,99,,,,
26,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,122,,,,
27,-,Gorillaz,Feel Good Inc.,-,12,24,,,,
28,up,White Lies,Farewell to the Fairground,91,28,23,,,,
29,-,The War on Drugs,Thinking of a Place,-,2,16,,,,
30,-,The Killers,Human,-,7,5,,,,
31,up,Imagine Dragons,Symphony,54,31,4,,,,
32,down,James Bay,Hold Back the River,26,26,3,,,,
33,down,Red Hot Chili Peppers,Otherside,13,6,86,,,,
34,up,Nothing But Thieves,Impossible,86,1,49,,,,
35,-,Spacey Jane,Lots of Nothing (feat. BENEE),-,9,1,,,,
36,down,WALK THE MOON,Shut Up and Dance,11,4,97,,,,
37,-,STONE,I Let Go,-,37,1,,,,
38,-,First Aid Kit,My Silver Lining,-,4,94,,,,
39,-,Blur,Country House,-,19,42,,,,
40,-,Red Hot Chili Peppers,Otherside,-,3,121,,,,
41,-,Lov3less,Dead Don’t Feel,-,41,4,,,,
42,-,Toad the Wet Sprocket,Walk On the Ocean,-,30,4,,,,
43,down,Jonny Squid,Rag N Bone Man,37,5,112,,,,
44,down,Red Hot Chili Peppers,Californication,12,2,140,,,,
45,up,Red Hot Chili Peppers,Can't Stop,79,4,80,,,,
46,-,Keane,Somewhere Only We Know,-,46,4,,,,
47,-,Red Hot Chili Peppers,Scar Tissue,-,8,37,,,,
48,down,Imagine Dragons,Bad Liar,41,2,129,,,,
49,up,Alanis Morissette,Ironic (2015 Remastered),62,2,142,,,,
50,-,The Style Council,Shout to the Top (Full Version),-,12,11,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,75,,,,
52,up,LINKIN PARK,Breaking the Habit,72,8,93,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,22,6,47,,,,
54,-,Coldplay,The Hardest Part,-,2,55,,,,
55,up,Alanis Morissette,You Oughta Know (2015 Remastered),78,5,71,,,,
56,-,Muse,Undisclosed Desires,-,12,25,,,,
57,-,Beck,Thinking About You,-,57,1,,,,
58,down,Dotan,Home,17,4,125,,,,
59,-,Lovejoy,Call Me What You Like,-,15,1,,,,
60,down,Lilly Wood & The Prick,Prayer In C,39,5,24,,,,
61,-,Talking Heads,Once In a Lifetime,-,5,85,,,,
62,down,Nirvana,Smells Like Teen Spirit,34,6,13,,,,
63,-,Blur,Song 2,-,7,71,,,,
64,-,Alanis Morissette,You Learn (2015 Remastered),-,34,13,,,,
65,up,Coldplay,Hymn for the Weekend,81,7,62,,,,
66,down,Lukas Graham,7 Years,15,7,118,,,,
67,-,Red Hot Chili Peppers,Give It Away,-,10,43,,,,
68,-,Foo Fighters,Wheels,-,9,74,,,,
69,-,Rosa Linn,SNAP,-,2,27,,,,
70,-,Birdy,Skinny Love,-,22,1,,,,
71,-,LIVE,Run To the Water,-,9,69,,,,
72,-,Red Hot Chili Peppers,By the Way,-,8,47,,,,
73,-,The Cure,In Between Days,-,47,3,,,,
74,-,Coldplay,Green Eyes,-,14,8,,,,
75,-,Muse,Uprising,-,5,83,,,,
76,-,Khruangbin & Leon Bridges,Texas Sun,-,10,50,,,,
77,down,Gaz Coombes,Long Live The Strange,59,55,6,,,,
78,-,Eye,Propaganda Machine,-,5,67,,,,
79,down,Scritti Politti,Absolute,19,14,17,,,,
80,-,Red Hot Chili Peppers,Californication,-,6,95,,,,
81,down,The Fratellis,Chelsea Dagger,66,5,104,,,,
82,-,Mumford & Sons,Little Lion Man,-,17,43,,,,
83,-,Goldkimono,Melancholy Rain,-,52,1,,,,
84,down,dEUS,1989,16,16,2,,,,
85,-,Bastille,Good Grief,-,4,136,,,,
86,-,The All-American Rejects,Gives You Hell,-,86,1,,,,
87,-,Hozier,Take Me to Church,-,12,4,,,,
88,-,Loupe,Caught in the Moment,-,72,1,,,,
89,-,Red Hot Chili Peppers,Dani California,-,3,83,,,,
90,-,Smashing Pumpkins,1979,-,10,58,,,,
91,up,The Lathums,Say My Name,92,79,5,,,,
92,-,Muse,Supermassive Black Hole,-,92,4,,,,
93,-,LINKIN PARK,In the End,-,3,28,,,,
94,-,Green Day,When I Come Around,-,8,33,,,,
95,down,Red Hot Chili Peppers,Dark Necessities,80,1,18,,,,
96,down,The Bluebells,Young at Heart,88,22,7,,,,
97,-,Oasis,Whatever,-,17,29,,,,
98,down,Personal Trainer,Former Puppy,87,30,13,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,156,,,,
100,-,The Killers,Somebody Told Me,-,80,2,,,,
