Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,23,,,,
2,up,Michael Marcagi,Scared To Start,8,1,3,,,,
3,up,Nothing But Thieves,Overcome,3,1,47,,,,
4,up,Coldplay X BTS,My Universe,6,1,131,,,,
5,up,Coldplay,True Love,7,1,20,,,,
6,down,Bagarre,Ecoutez-moi,4,3,12,,,,
7,up,remme,heat,9,7,4,,,,
8,up,Of Monsters and Men,Little Talks,88,2,202,,,,
9,-,Emilíana Torrini,Sunny Road,-,9,1,,,,
10,-,Red Hot Chili Peppers,Scar Tissue,-,8,69,,,,
11,-,Mumford & Sons,Guiding Light,-,11,5,,,,
12,up,Rosa Linn,SNAP,20,2,75,,,,
13,up,Ultravox,Vienna,46,6,32,,,,
14,-,Goldkimono,Money In My Head,-,4,9,,,,
15,up,First Aid Kit,My Silver Lining,36,4,143,,,,
16,down,Doe Maar,Nachtzuster,13,4,93,,,,
17,up,Red Hot Chili Peppers,Californication,39,6,123,,,,
18,-,Tim Knol,Under The Gun,-,12,8,,,,
19,up,Tom Grennan,Little Bit of Love,31,1,154,,,,
20,-,Coldplay,Adventure of a Lifetime,-,3,170,,,,
21,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),24,10,4,,,,
22,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),12,12,35,,,,
23,up,Elbow,Things I've Been Telling Myself for Years,47,23,2,,,,
24,up,The Smiths,Bigmouth Strikes Again,82,13,50,,,,
25,up,Keane,Sovereign Light Café,25,13,20,,,,
26,up,Red Hot Chili Peppers,Dani California,28,3,104,,,,
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,11,62,,,,
28,down,Djo,End of Beginning,15,15,3,,,,
29,-,Hooverphonic,Mad About You,-,29,2,,,,
30,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,190,,,,
31,down,Joan Osborne,One of Us,17,3,134,,,,
32,down,Nirvana,Smells Like Teen Spirit,29,6,67,,,,
33,-,Red Hot Chili Peppers,Tell Me Baby,-,6,68,,,,
34,down,Red Hot Chili Peppers,Otherside,21,6,137,,,,
35,up,Imagine Dragons,Whatever It Takes,52,2,219,,,,
36,-,Pussycat,Mississippi,-,11,37,,,,
37,down,Dotan,Home,30,4,176,,,,
38,-,Red Hot Chili Peppers,By the Way,-,8,75,,,,
39,down,twenty one pilots,Stressed Out,27,4,206,,,,
40,up,Red Hot Chili Peppers,Otherside,49,3,161,,,,
41,-,The Cult,She Sells Sanctuary,-,20,41,,,,
42,down,Nothing But Thieves,Oh No :: He Said What?,10,3,9,,,,
43,down,Oasis,Wonderwall,14,6,67,,,,
44,down,The War on Drugs,Under the Pressure,42,3,81,,,,
45,up,Panic! At the Disco,High Hopes,64,1,223,,,,
46,-,Radiohead,High and Dry,-,18,35,,,,
47,up,Noah Kahan & Julia Michaels,Hurt Somebody,99,2,167,,,,
48,down,Talking Heads,Once In a Lifetime,38,5,127,,,,
49,-,Red Hot Chili Peppers,Californication,-,2,182,,,,
50,up,Pearl Jam,Alive,74,4,151,,,,
51,-,A Flock of Seagulls,I Ran,-,41,5,,,,
52,-,XTC,Dear God,-,52,1,,,,
53,down,Coldplay,A Sky Full of Stars,32,1,214,,,,
54,-,Kings of Leon,Sex on Fire (Live),-,54,1,,,,
55,up,Eye,Propaganda Machine,97,5,103,,,,
56,-,Jonny Squid,Rag N Bone Man,-,5,163,,,,
57,up,Portugal. The Man,Feel It Still,59,1,179,,,,
58,-,Lewis Capaldi,Before You Go,-,1,168,45,2019-11-24,10,2020-08-30
59,up,Rotzorg,Niks Nieuws Op Het Nieuws,66,39,15,,,,
60,down,The Last Dinner Party,The Feminine Urge,11,11,6,,,,
61,down,Oasis,Don't Look Back In Anger,45,13,53,,,,
62,down,The Black Keys,Beautiful People (Stay High),53,7,12,,,,
63,-,Lennon Xperiment,Instant Karma,-,5,25,,,,
64,-,Rage Against the Machine,Killing In the Name,-,4,58,,,,
65,-,Nirvana,Lithium,-,6,30,,,,
66,up,The Beaches,Edge of the Earth,81,41,5,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,55,3,152,,,,
68,-,Racoon,Laugh About It,-,18,86,,,,
69,-,Red Hot Chili Peppers,Breaking the Girl,-,69,1,,,,
70,-,LINKIN PARK,Breaking the Habit,-,8,133,,,,
71,up,Imagine Dragons,Believer,90,8,63,,,,
72,-,Foo Fighters,Wheels,-,9,93,,,,
73,-,ZAYN,What I Am,-,73,1,,,,
74,down,Plain White T's,Hey There Delilah,2,2,148,,,,
75,-,Blur,Song 2,-,7,77,,,,
76,-,Coldplay,Fix You,-,3,91,,,,
77,up,Elbow,Lovers' Leap,92,49,7,,,,
78,down,IST IST,Lost My Shadow,70,68,2,,,,
79,up,The Style Council,Shout to the Top (Full Version),94,12,42,,,,
80,-,The Fratellis,Chelsea Dagger,-,5,131,,,,
81,-,MGMT,Kids,-,10,28,,,,
82,-,Muse,Supermassive Black Hole,-,16,39,,,,
83,up,Tones and I,Dance Monkey,95,1,104,6,2019-10-06,1,2019-11-10
84,-,Radiohead,Paranoid Android,-,12,20,,,,
85,down,Gorillaz,Clint Eastwood,50,9,73,,,,
86,-,Tom Waits,Hold On (Remastered),-,86,1,,,,
87,-,LINKIN PARK,In the End,-,3,68,,,,
88,-,Coldplay,The Scientist,-,9,41,,,,
89,down,コールドプレイ,パラダイス,35,6,142,,,,
90,-,New Order,True Faith (The Morning Sun Extended Remix),-,63,12,,,,
91,-,Tame Impala,Let It Happen,-,9,36,,,,
92,up,Liam Gallagher & John Squire,Mars To Liverpool,98,26,4,,,,
93,-,The Sex Beatles,Paperback Writer,-,9,7,,,,
94,-,Imagine Dragons,Thunder,-,6,122,,,,
95,down,The Bluebells,Young at Heart,56,22,20,,,,
96,down,Pearl Jam,Jeremy,40,3,113,,,,
97,-,White Lies,Farewell to the Fairground,-,28,28,,,,
98,-,Xavier Rudd,Follow the Sun,-,6,49,,,,
