Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,LOST IN THE ECHO,1,1,4,,,,
2,up,Coldplay X BTS,My Universe,2,1,75,,,,
3,up,LINKIN PARK,Lost,17,3,3,,,,
4,down,Blanks,Blanks,3,1,7,,,,
5,up,The Fratellis,Chelsea Dagger,81,5,105,,,,
6,-,Something Happens,Parachute,-,5,126,,,,
7,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),13,5,23,,,,
8,up,Imagine Dragons,Whatever It Takes,11,2,170,,,,
9,up,Paramore,Running Out Of Time,15,9,2,,,,
10,up,Spacey Jane,Lots of Nothing (feat. BENEE),35,9,2,,,,
11,up,Bastille,Good Grief,85,4,137,,,,
12,-,Oasis,Wonderwall,-,6,13,,,,
13,down,Coldplay,A Sky Full of Stars,4,1,172,,,,
14,up,Red Hot Chili Peppers,Otherside,33,6,87,,,,
15,up,Tom Grennan,Little Bit of Love,18,1,102,,,,
16,-,Lykke Li,I Follow Rivers,-,7,50,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,2,121,,,,
18,up,WALK THE MOON,Shut Up and Dance,36,4,98,,,,
19,down,Plain White T's,Hey There Delilah,9,2,118,,,,
20,up,Dotan,Home,58,4,126,,,,
21,up,twenty one pilots,Stressed Out,22,4,160,,,,
22,-,Coldplay,Adventure of a Lifetime,-,3,135,,,,
23,up,Alanis Morissette,Ironic (2015 Remastered),49,2,143,,,,
24,-,Edwyn Collins,A Girl Like You,-,6,108,,,,
25,up,LINKIN PARK,In the End,93,3,29,,,,
26,up,Imagine Dragons,Bad Liar,48,2,130,,,,
27,down,Noah Kahan & Julia Michaels,Hurt Somebody,26,2,123,,,,
28,-,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),-,23,5,,,,
29,-,Red Hot Chili Peppers,Road Trippin',-,9,69,,,,
30,up,Nirvana,Smells Like Teen Spirit,62,6,14,,,,
31,-,Coldplay,Speed of Sound,-,4,78,,,,
32,up,Coldplay,Hymn for the Weekend,65,7,63,,,,
33,up,Talking Heads,Once In a Lifetime,61,5,86,,,,
34,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,63,,,,
35,up,Hozier,Take Me to Church,87,12,5,,,,
36,down,Somebody's Child,I Need Ya,8,8,5,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,53,6,48,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),99,3,157,,,,
39,-,Coldplay,True Love,-,1,3,,,,
40,-,townsend,Face,-,20,3,,,,
41,down,Panic! At the Disco,High Hopes,6,1,171,,,,
42,down,Wodan Boys,Bells,19,14,12,,,,
43,up,Red Hot Chili Peppers,Scar Tissue,47,8,38,,,,
44,-,The Bangles,Manic Monday,-,43,2,,,,
45,-,Firesuite,Sammy Davis Jr Jr,-,33,6,,,,
46,down,Glass Animals,Heat Waves,20,5,12,75,2021-02-28,71,2021-03-07
47,-,Bazart,Geef Mij Alles,-,19,1,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),51,7,76,,,,
49,up,Red Hot Chili Peppers,Dani California,89,3,84,,,,
50,-,Racoon,Laugh About It,-,18,58,,,,
51,down,Of Monsters and Men,Little Talks,7,2,159,,,,
52,up,Lukas Graham,7 Years,66,7,119,,,,
53,up,Muse,Uprising,75,5,84,,,,
54,up,Green Day,When I Come Around,94,8,34,,,,
55,down,Red Hot Chili Peppers,Snow (Hey Oh),14,4,121,,,,
56,-,Scritti Politti,The Word Girl,-,18,40,,,,
57,-,LIVE,The Dolphin's Cry (New Edit),-,7,48,,,,
58,down,Imagine Dragons,Symphony,31,31,5,,,,
59,-,Liquido,Narcotic (Radio Edit),-,9,30,,,,
60,-,Pearl Jam,Jeremy,-,3,85,,,,
61,down,Lilly Wood & The Prick,Prayer In C,60,5,25,,,,
62,down,Keane,Somewhere Only We Know,46,46,5,,,,
63,-,Milky Chance,Stolen Dance,-,5,4,,,,
64,-,The Cranberries,Linger (Acoustic Version),-,18,1,,,,
65,-,The War on Drugs,Oceans of Darkness,-,4,18,,,,
66,-,Tina Boonstra,If I could,-,66,1,,,,
67,down,Red Hot Chili Peppers,Can't Stop,45,4,81,,,,
68,-,Circa Waves,Electric City,-,6,2,,,,
69,-,Xavier Rudd,Follow the Sun,-,6,41,,,,
70,-,Gorillaz,Oil (feat. Stevie Nicks),-,23,1,,,,
71,-,The Smiths,Panic,-,2,38,,,,
72,-,Pussycat,Mississippi,-,11,2,,,,
73,-,Nothing But Thieves,Sorry,-,2,86,,,,
74,-,Lennon Xperiment,Instant Karma,-,5,6,,,,
75,-,Florence + the Machine,Dream Girl Evil,-,46,7,,,,
76,-,Aurora Dee Raynes,Something Sensible,-,76,1,,,,
77,-,Coldplay,Fix You,-,9,4,,,,
78,down,The Cure,In Between Days,73,47,4,,,,
79,-,Lewis Capaldi,Someone You Loved,-,1,163,4,2019-10-06,4,2019-10-06
80,-,Red Hot Chili Peppers,Dani California,-,10,57,,,,
81,down,Gaz Coombes,Long Live The Strange,77,55,7,,,,
82,-,Birdy,People Help the People,-,3,54,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,3,91,,,,
84,-,Green Day,Basket Case,-,8,62,,,,
85,-,CHVRCHES,Over,-,85,1,,,,
86,-,Oasis,Don't Look Back In Anger,-,11,24,,,,
87,-,Christian Lopez,Miss Me Too,-,87,3,,,,
88,down,Lovejoy,Call Me What You Like,59,15,2,,,,
89,-,Lorde,Royals,-,3,45,,,,
90,down,Green Day,Good Riddance (Time of Your Life),23,14,39,,,,
91,down,The Style Council,Shout to the Top (Full Version),50,12,12,,,,
92,-,The Lumineers,Ho Hey,-,11,13,,,,
93,down,dEUS,1989,84,16,3,,,,
94,-,Khruangbin & Leon Bridges,B-Side,-,4,10,,,,
95,down,Red Hot Chili Peppers,Californication,80,6,96,,,,
96,down,Eye,Propaganda Machine,78,5,68,,,,
97,-,Imagine Dragons,Thunder,-,6,103,,,,
98,-,Beck,Sexx Laws,-,7,7,,,,
99,-,The Church,Under the Milky Way,-,2,26,,,,
100,down,Red Hot Chili Peppers,Californication,44,2,141,,,,
