Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,2,1,19,,,,
2,up,Red Hot Chili Peppers,Californication,61,2,45,,,,
3,up,Portugal. The Man,Feel It Still,26,1,59,,,,
4,up,Lewis Capaldi,Someone You Loved,34,1,61,4,2019-10-06,4,2019-10-06
5,-,Coldplay,Trouble,-,5,13,,,,
6,up,Imagine Dragons,Thunder,39,6,52,,,,
7,-,The War on Drugs,Under the Pressure,-,3,11,,,,
8,up,Lewis Capaldi,Before You Go,13,1,58,45,2019-11-24,10,2020-08-30
9,-,コールドプレイ & リアーナ,Princess of China,-,9,1,,,,
10,down,Sault,Free,3,3,14,,,,
11,-,Red Hot Chili Peppers,Under the Bridge,-,2,34,,,,
12,up,The Black Keys,Little Black Submarines,92,12,5,,,,
13,-,Muse,Starlight,-,7,32,,,,
14,up,Imagine Dragons,Whatever It Takes,44,2,61,,,,
15,down,Coldplay,Viva La Vida (Live in Buenos Aires),6,2,52,,,,
16,down,Muse,Uprising,9,5,27,,,,
17,up,The Strokes,The Adults Are Talking,85,15,6,,,,
18,down,Panic! At the Disco,High Hopes,8,1,61,,,,
19,-,Gorillaz,Clint Eastwood,-,9,16,,,,
20,-,Gorillaz,Feel Good Inc.,-,12,11,,,,
21,-,Linkin Park & Jay-Z,Numb / Encore,-,3,29,,,,
22,down,Coldplay,A Sky Full of Stars,16,1,61,,,,
23,-,Coldplay,The Scientist,-,9,11,,,,
24,up,Nothing But Thieves,Impossible,31,1,15,,,,
25,-,Smashing Pumpkins,Disarm,-,19,5,,,,
26,up,LIVE,Overcome,67,11,22,,,,
27,-,Green Day,Basket Case,-,8,14,,,,
28,down,Radiohead,Creep,21,11,36,,,,
29,-,Red Hot Chili Peppers,Can't Stop,-,4,26,,,,
30,-,Foo Fighters,The Pretender,-,25,6,,,,
31,up,Alanis Morissette,Ironic (2015 Remastered),53,2,39,,,,
32,up,Red Hot Chili Peppers,Otherside,98,3,33,,,,
33,-,Oasis,Whatever (Remastered),-,12,1,,,,
34,-,Muse,Knights of Cydonia,-,17,5,,,,
35,-,Rage Against the Machine,Killing In the Name,-,4,7,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,78,7,11,,,,
37,-,Pearl Jam,Alive,-,4,26,,,,
38,-,LINKIN PARK,Breaking the Habit,-,8,18,,,,
39,-,Blur,Song 2,-,7,19,,,,
40,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,25,,,,
41,down,Coldplay,Christmas Lights,1,1,19,,,,
42,-,Will Butler,Promised,-,9,5,,,,
43,-,Muse,Supermassive Black Hole,-,16,9,,,,
44,up,Of Monsters and Men,Little Talks,83,2,59,,,,
45,up,Bastille,Pompeii,77,2,15,,,,
46,-,Coldplay,Speed of Sound,-,4,31,,,,
47,-,Tame Impala,The Less I Know the Better,-,9,2,,,,
48,-,The Smiths,There Is a Light That Never Goes Out,-,12,1,,,,
49,up,Green Day,Wake Me Up When September Ends,56,3,28,,,,
50,-,Red Hot Chili Peppers,Give It Away,-,10,8,,,,
51,-,Lilly Wood & The Prick,Prayer In C,-,5,5,,,,
52,-,Muse,Time Is Running Out,-,25,3,,,,
53,-,Racoon,Laugh About It,-,18,22,,,,
54,-,Paris Jackson,Let Down,-,54,1,,,,
55,-,Kid Bloom,"Hold In, Hold On",-,55,1,,,,
56,up,Tom Walker,Leave a Light On (Acoustic),87,7,54,,,,
57,-,Green Day,Good Riddance (Time of Your Life),-,14,11,,,,
58,-,Fun.,We Are Young (feat. Janelle Monáe),-,11,32,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),97,3,55,,,,
60,up,James Bay,Chew on My Heart (Piano & Voice),63,4,8,,,,
61,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,22,2,,,,
62,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",80,16,7,,,,
63,-,Nirvana,Lithium,-,6,2,,,,
64,-,Edwyn Collins,A Girl Like You,-,6,34,,,,
65,up,Coldplay,Fix You,73,3,19,,,,
66,down,Pearl Jam,Black,65,1,28,,,,
67,-,Muse,Psycho,-,57,3,,,,
68,down,Tones and I,Dance Monkey,48,1,61,6,2019-10-06,1,2019-11-10
69,-,Radiohead,No Surprises,-,4,12,,,,
70,down,Herbert Grönemeyer,Halt mich,54,10,4,,,,
71,down,Kings of Leon,Sex on Fire,46,8,17,,,,
72,-,Foo Fighters,Everlong (Acoustic Version),-,25,1,,,,
73,-,Liquido,Narcotic (Long Version),-,3,53,,,,
74,down,Dominic Fike,3 Nights,41,1,61,,,,
75,-,Coldplay,Up&Up,-,23,1,,,,
76,-,David Sylvian & 坂本龍一,Forbidden Colours,-,17,1,,,,
77,down,Joan Osborne,One of Us,28,3,34,,,,
78,down,Coldplay,Adventure of a Lifetime,58,3,51,,,,
79,-,White Lies,Time to Give,-,1,10,,,,
80,-,Fun.,Some Nights,-,6,36,,,,
81,-,The Cult,She Sells Sanctuary,-,6,22,,,,
82,-,Red Hot Chili Peppers,Scar Tissue,-,3,21,,,,
83,-,Radiohead,Paranoid Android,-,12,4,,,,
84,down,Smashing Pumpkins,1979,69,10,24,,,,
85,-,twenty one pilots,Stressed Out,-,4,58,,,,
86,down,Talking Heads,Once In a Lifetime,17,5,15,,,,
87,-,The Style Council,With Everything to Lose,-,87,1,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,19,,,,
89,-,Vance Joy,Riptide,-,8,2,,,,
90,down,Noah Kahan & Julia Michaels,Hurt Somebody,71,2,47,,,,
91,-,Red Hot Chili Peppers,Dani California,-,3,29,,,,
92,-,Lukas Graham,7 Years,-,7,44,,,,
93,-,Nana Adjoa,No Room,-,27,2,,,,
94,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,23,85,2020-04-19,63,2020-05-24
95,-,Radiohead,Exit Music (For a Film),-,33,2,,,,
96,down,Kaiser Chiefs,Ruby,72,10,23,,,,
97,-,Pearl Jam,Even Flow,-,14,4,,,,
98,-,Vance Joy,Riptide,-,12,51,,,,
99,down,Imagine Dragons,Bad Liar,12,2,59,,,,
100,-,Red Hot Chili Peppers,Road Trippin',-,9,25,,,,
