Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,18,,,,
2,up,BANNERS,Someone To You,4,1,18,,,,
3,up,Sault,Free,35,3,13,,,,
4,down,Pretenders,2000 Miles,2,2,8,,,,
5,-,Kings of Leon,Back Down South,-,5,14,,,,
6,up,Coldplay,Viva La Vida (Live in Buenos Aires),18,2,51,,,,
7,-,The Black Keys,Gold On the Ceiling,-,7,4,,,,
8,down,Panic! At the Disco,High Hopes,5,1,60,,,,
9,-,Muse,Uprising,-,5,26,,,,
10,up,Alanis Morissette,You Oughta Know (2015 Remastered),58,5,21,,,,
11,up,Pearl Jam,Jeremy,40,3,30,,,,
12,-,Imagine Dragons,Bad Liar,-,2,58,,,,
13,up,Lewis Capaldi,Before You Go,23,1,57,45,2019-11-24,10,2020-08-30
14,-,Coldplay,Green Eyes,-,14,5,,,,
15,-,Radiohead,Fake Plastic Trees,-,8,2,,,,
16,up,Coldplay,A Sky Full of Stars,49,1,60,,,,
17,up,Talking Heads,Once In a Lifetime,44,5,14,,,,
18,-,Green Day,21 Guns,-,4,6,,,,
19,-,Talking Heads,Psycho Killer,-,17,14,,,,
20,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,20,4,,,,
21,-,Radiohead,Creep,-,11,35,,,,
22,-,KALEO,Way Down We Go,-,19,2,,,,
23,-,Blur,Country House,-,19,17,,,,
24,-,Smashing Pumpkins,"Tonight, Tonight",-,24,1,,,,
25,-,Alanis Morissette,Thank You,-,8,17,,,,
26,down,Portugal. The Man,Feel It Still,3,1,58,,,,
27,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,10,25,,,,
28,-,Joan Osborne,One of Us,-,3,33,,,,
29,up,Something Happens,Parachute,31,5,48,,,,
30,up,Talking Heads,Once In a Lifetime,91,10,26,,,,
31,up,Nothing But Thieves,Impossible,71,1,14,,,,
32,-,Herbert Grönemeyer,Mensch,-,14,2,,,,
33,-,Arctic Monkeys,Why'd You Only Call Me When You're High? (Live),-,33,1,,,,
34,down,Lewis Capaldi,Someone You Loved,14,1,60,4,2019-10-06,4,2019-10-06
35,-,The War on Drugs,Pain,-,2,12,,,,
36,-,Alice In Chains,Rooster (Live),-,35,1,,,,
37,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,37,1,,,,
38,-,Pearl Jam,Alive (2004 Remix),-,10,32,,,,
39,up,Imagine Dragons,Thunder,76,6,51,,,,
40,-,The Bangles,Eternal Flame (La Flama Enterna),-,19,1,,,,
41,up,Dominic Fike,3 Nights,68,1,60,,,,
42,-,The Smiths,Bigmouth Strikes Again,-,13,11,,,,
43,-,Red Hot Chili Peppers,Californication,-,6,38,,,,
44,down,Imagine Dragons,Whatever It Takes,6,2,60,,,,
45,up,Doe Maar,Nachtzuster,46,4,15,,,,
46,up,Kings of Leon,Sex on Fire,88,8,16,,,,
47,up,Snow Patrol,Just Say Yes (Reworked),93,3,40,,,,
48,down,Tones and I,Dance Monkey,36,1,60,6,2019-10-06,1,2019-11-10
49,-,Foo Fighters,Best of You,-,14,1,,,,
50,up,Dotan,Home,62,4,41,,,,
51,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,6,14,,,,
52,up,Bastille,Good Grief,55,4,54,,,,
53,-,Alanis Morissette,Ironic (2015 Remastered),-,2,38,,,,
54,-,Herbert Grönemeyer,Halt mich,-,10,3,,,,
55,-,Dan Auerbach,Shine on Me,-,5,3,,,,
56,down,Green Day,Wake Me Up When September Ends,50,3,27,,,,
57,down,Snow Patrol,Crack the Shutters,17,13,17,,,,
58,down,Coldplay,Adventure of a Lifetime,11,3,50,,,,
59,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,69,2,15,,,,
60,-,Keane,"Bedshaped (Brixton Academy, London 17/11/04)",-,60,1,,,,
61,down,Red Hot Chili Peppers,Californication,20,2,44,,,,
62,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),61,13,5,,,,
63,-,James Bay,Chew on My Heart (Piano & Voice),-,4,7,,,,
64,-,Muse,Mercy,-,17,4,,,,
65,up,Pearl Jam,Black,96,1,27,,,,
66,-,Red Hot Chili Peppers,By the Way,-,5,16,,,,
67,-,LIVE,Overcome,-,11,21,,,,
68,down,Plain White T's,Hey There Delilah,10,2,37,,,,
69,up,Smashing Pumpkins,1979,73,10,23,,,,
70,-,De Staat,Pikachu,-,70,2,,,,
71,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,46,,,,
72,down,Kaiser Chiefs,Ruby,67,10,22,,,,
73,-,Coldplay,Fix You,-,3,18,,,,
74,down,Kings of Leon,Pyro,57,5,4,,,,
75,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,74,1,,,,
76,-,Muse,Feeling Good,-,17,5,,,,
77,down,Bastille,Pompeii,63,2,14,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,7,10,,,,
79,-,Coldplay & Big Sean,Miracles (Someone Special),-,79,3,,,,
80,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",29,16,6,,,,
81,-,The Smiths,How Soon Is Now?,-,18,3,,,,
82,-,Khruangbin & Leon Bridges,Texas Sun,-,10,16,,,,
83,up,Of Monsters and Men,Little Talks,92,2,58,,,,
84,down,Yoko Ono & Yoko Ono/Plastic Ono Band,Moonbeams,64,8,7,,,,
85,down,The Strokes,The Adults Are Talking,47,15,5,,,,
86,down,girl in red,two queens in a king sized bed,53,12,3,,,,
87,up,Tom Walker,Leave a Light On (Acoustic),87,7,53,,,,
88,-,Fink,Looking Too Closely,-,15,2,,,,
89,-,Imagine Dragons,Believer (Kaskade Remix),-,25,13,,,,
90,down,Red Hot Chili Peppers,Otherside,72,6,28,,,,
91,-,コールドプレイ,パラダイス,-,6,23,,,,
92,-,The Black Keys,Little Black Submarines,-,12,4,,,,
93,down,LINKIN PARK,In the End (Live),83,18,23,,,,
94,-,Temple of the Dog,Hunger Strike,-,26,4,,,,
95,-,The Lovespuds,Fo Ho Sho Ho,-,95,1,,,,
96,down,Nothing But Thieves,Sorry,25,2,44,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),24,3,54,,,,
98,down,Red Hot Chili Peppers,Otherside,77,3,32,,,,
99,-,Coldplay,Hymn for the Weekend,-,7,21,,,,
100,-,Foo Fighters,Everlong,-,90,1,,,,
