Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Nothing But Thieves,Overcome,5,1,42,,,,
3,up,Nothing But Thieves,Oh No :: He Said What?,8,3,4,,,,
4,-,Goldkimono,Money In My Head,-,4,7,,,,
5,-,Marike Jager,Wasted,-,5,1,,,,
6,up,Imagine Dragons,Whatever It Takes,91,2,214,,,,
7,up,Plain White T's,Hey There Delilah,7,2,144,,,,
8,-,Travis,Mother,-,8,3,,,,
9,up,The Black Keys,Beautiful People (Stay High),9,7,7,,,,
10,down,Lewis Capaldi,Strangers,3,3,8,,,,
11,up,Nirvana,Smells Like Teen Spirit,97,6,62,,,,
12,up,Noah Kahan & Julia Michaels,Hurt Somebody,58,2,162,,,,
13,down,Coldplay X BTS,My Universe,2,1,126,,,,
14,-,Radiohead,Creep,-,11,125,,,,
15,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,15,2,,,,
16,up,Coldplay,A Sky Full of Stars,22,1,209,,,,
17,down,Bagarre,Ecoutez-moi,6,3,7,,,,
18,-,The Buggles,Video Killed the Radio Star (Single Version),-,18,4,,,,
19,down,Oasis,Wonderwall,14,6,62,,,,
20,-,Tim Knol,Under The Gun,-,12,7,,,,
21,down,Rosa Linn,SNAP,12,2,70,,,,
22,-,Noah Kahan,Dial Drunk,-,22,1,,,,
23,-,Lukas Graham,7 Years,-,7,149,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,27,2,162,,,,
25,down,Doe Maar,Nachtzuster,11,4,88,,,,
26,-,Green Day,When I Come Around,-,8,58,,,,
27,up,Green Day,Basket Case,50,8,80,,,,
28,down,Tom Grennan,Little Bit of Love,18,1,150,,,,
29,down,Green Day,One Eyed Bastard,15,3,6,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,92,8,65,,,,
31,up,Nirvana,Come as You Are,81,10,42,,,,
32,-,Lewis Capaldi,Before You Go,-,1,166,45,2019-11-24,10,2020-08-30
33,up,Coldplay,Yellow,86,5,56,,,,
34,down,twenty one pilots,Stressed Out,32,4,201,,,,
35,up,Panic! At the Disco,High Hopes,46,1,218,,,,
36,-,Pearl Jam,Alive,-,4,147,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),74,3,188,,,,
38,-,Oasis,Whatever (Remastered),-,12,38,,,,
39,up,First Aid Kit,My Silver Lining,65,4,138,,,,
40,-,LINKIN PARK,In the End,-,3,65,,,,
41,up,Bloodhound Gang,Fire Water Burn,59,18,39,,,,
42,-,Foo Fighters,Wheels,-,9,92,,,,
43,up,Plain White T's,Hey There Delilah,45,26,12,,,,
44,up,Personas Muertas,Wild Will West Smith,62,34,9,,,,
45,-,Imagine Dragons,Natural,-,5,112,,,,
46,down,Nothing But Thieves,Sorry,29,2,105,,,,
47,-,Noah Kahan,Northern Attitude,-,47,1,,,,
48,-,The Kooks,She Moves In Her Own Way,-,48,1,,,,
49,-,Noah Kahan,You’re Gonna Go Far,-,49,1,,,,
50,-,Red Hot Chili Peppers,Give It Away,-,10,64,,,,
51,-,Faith No More,Easy,-,36,15,,,,
52,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,148,,,,
53,-,Portugal. The Man,Feel It Still,-,1,175,,,,
54,-,Noah Kahan,Call Your Mom,-,54,1,,,,
55,-,Sheppard,Geronimo,-,55,1,,,,
56,down,Imagine Dragons,Enemy (Live in Vegas),13,6,15,,,,
57,up,Red Hot Chili Peppers,Can't Stop,98,4,116,,,,
58,-,Khruangbin & Leon Bridges,Texas Sun,-,10,59,,,,
59,-,Red Hot Chili Peppers,Tell Me Baby,-,5,54,,,,
60,-,Of Monsters and Men,Little Talks,-,2,198,,,,
61,up,Nothing But Thieves,Welcome to the DCC,75,4,26,,,,
62,-,Nirvana,Lithium,-,6,27,,,,
63,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),73,12,30,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,3,116,,,,
65,-,Blur,Girls and Boys,-,4,25,,,,
66,down,Ultravox,Vienna,54,6,27,,,,
67,up,Red Hot Chili Peppers,Otherside,84,6,132,,,,
68,-,Nirvana,About a Girl,-,25,10,,,,
69,-,Talking Heads,Once In a Lifetime,-,5,123,,,,
70,down,WALK THE MOON,Shut Up and Dance,36,4,125,,,,
71,down,Dotan,Home,23,4,171,,,,
72,down,Elbow,Lovers' Leap,70,49,4,,,,
73,-,Eye,Propaganda Machine,-,5,98,,,,
74,-,Kings of Leon,Pyro,-,5,14,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,21,3,147,,,,
76,down,Liam Gallagher & John Squire,Just Another Rainbow,60,34,8,,,,
77,-,Hoobastank,The Reason,-,17,20,,,,
78,up,Jonny Squid,Rag N Bone Man,79,5,160,,,,
79,-,LINKIN PARK,Breaking the Habit,-,8,129,,,,
80,down,The Style Council,Shout to the Top (Full Version),77,12,37,,,,
81,-,The Fratellis,Chelsea Dagger,-,5,129,,,,
82,down,Coldplay,Adventure of a Lifetime,4,3,166,,,,
83,-,Pearl Jam,Daughter,-,5,47,,,,
84,-,Smashing Pumpkins,Disarm,-,19,28,,,,
85,-,Foo Fighters,No Way Back,-,85,1,,,,
86,-,Keane,Sovereign Light Café,-,13,17,,,,
87,-,Rotzorg,Niks Nieuws Op Het Nieuws,-,39,10,,,,
88,-,The Libertines,Shiver,-,70,1,,,,
89,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),16,16,4,,,,
90,down,MEAU,22,83,6,32,,,,
91,down,Something Happens,Parachute,40,5,158,,,,
92,-,Rage Against the Machine,Killing In the Name,-,4,56,,,,
93,-,Warhaus,Time Bomb,-,93,1,,,,
94,down,Red Hot Chili Peppers,Otherside,20,3,156,,,,
95,-,Red Hot Chili Peppers,By the Way,-,5,87,,,,
96,down,Red Hot Chili Peppers,Californication,61,2,179,,,,
97,-,Birdy,Skinny Love,-,22,6,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,100,,,,
99,-,Radiohead,Fake Plastic Trees,-,8,9,,,,
100,down,Coldplay,Hymn for the Weekend,57,7,84,,,,
