Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,18,,,,
2,up,remme,not going anywhere,6,2,6,,,,
3,up,Rosa Linn,SNAP,3,2,13,,,,
4,up,Coldplay,A Sky Full of Stars,39,1,156,,,,
5,up,Inhaler,Love Will Get You There,7,5,4,,,,
6,up,Lewis Capaldi,Someone You Loved,52,1,153,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Adventure of a Lifetime,16,3,125,,,,
8,-,Red Hot Chili Peppers,Under the Bridge,-,2,106,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),46,3,144,,,,
10,up,Lewis Capaldi,Before You Go,50,1,144,45,2019-11-24,10,2020-08-30
11,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),5,5,8,,,,
12,-,Villagers,A Trick of the Light,-,12,1,,,,
13,down,The War on Drugs,Oceans of Darkness,8,4,6,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,88,3,101,,,,
15,up,Liquido,Narcotic (Long Version),44,3,140,,,,
16,-,Green Day,Good Riddance (Time of Your Life),-,14,33,,,,
17,up,Imagine Dragons,Whatever It Takes,22,2,154,,,,
18,up,Coldplay,Viva la Vida (Live),47,2,71,,,,
19,-,Blur,Country House,-,19,39,,,,
20,down,Panic! At the Disco,High Hopes,9,1,155,,,,
21,-,Tame Impala,The Less I Know the Better,-,9,30,,,,
22,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,4,66,,,,
23,-,Radiohead,Paranoid Android,-,12,14,,,,
24,up,Alanis Morissette,You Oughta Know (2015 Remastered),38,5,64,,,,
25,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,60,,,,
26,-,Son Mieux,Come Back Again,-,26,1,,,,
27,up,コールドプレイ,パラダイス,37,6,89,,,,
28,down,Coldplay X BTS,My Universe,4,1,60,,,,
29,-,Elvis Costello & The Roots,(She Might Be A) Grenade,-,29,1,,,,
30,-,The War on Drugs,Under the Pressure,-,3,44,,,,
31,-,Pearl Jam,Even Flow,-,14,11,,,,
32,-,Bastille,Good Grief,-,4,127,,,,
33,-,Radiohead,Exit Music (For a Film),-,33,4,,,,
34,up,LINKIN PARK,Breaking the Habit,63,8,83,,,,
35,-,Scritti Politti,Absolute,-,14,14,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,60,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),12,8,15,,,,
38,-,Green Day,When I Come Around,-,8,27,,,,
39,-,Plain White T's,Hey There Delilah,-,2,106,,,,
40,-,Red Hot Chili Peppers,Scar Tissue,-,3,82,,,,
41,down,Paramore,This Is Why,15,15,5,,,,
42,-,No Doubt,Don't Speak,-,42,1,,,,
43,down,Bastille,Things We Lost in the Fire,18,8,119,,,,
44,-,Coldplay,The Scientist,-,9,27,,,,
45,-,R.E.M.,Fall On Me (Remastered),-,44,1,,,,
46,-,LIVE,The Dolphin's Cry (New Edit),-,7,41,,,,
47,-,Pearl Jam,Better Man,-,17,3,,,,
48,-,Rage Against the Machine,Killing In the Name,-,4,30,,,,
49,down,Joan Osborne,One of Us,40,3,103,,,,
50,-,The Cranberries,Ode to My Family,-,26,9,,,,
51,-,The Smiths,There Is a Light That Never Goes Out,-,12,12,,,,
52,down,Bloodhound Gang,Fire Water Burn,51,18,23,,,,
53,-,Imagine Dragons,Bad Liar,-,2,117,,,,
54,up,Pearl Jam,Jeremy,85,3,77,,,,
55,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,129,,,,
56,up,Noah Kahan & Julia Michaels,Hurt Somebody,74,2,114,,,,
57,-,Smashing Pumpkins,"Tonight, Tonight",-,24,5,,,,
58,-,Radiohead,No Surprises,-,4,24,,,,
59,-,Red Hot Chili Peppers,By the Way,-,8,41,,,,
60,-,LIVE,Run To the Water,-,9,62,,,,
61,up,Stone,Money (Hope Ain’t Gone),99,2,2,,,,
62,-,Nirvana,In Bloom (Nevermind Version),-,57,2,,,,
63,-,Smashing Pumpkins,Disarm,-,19,17,,,,
64,-,Glass Animals,Heat Waves,-,5,5,75,2021-02-28,71,2021-03-07
65,-,Radiohead,Fake Plastic Trees,-,8,6,,,,
66,-,Eels,Novocaine for the Soul,-,22,2,,,,
67,-,Foo Fighters,Everlong (Acoustic Version),-,25,14,,,,
68,down,Blur,Song 2,42,7,63,,,,
69,down,Pearl Jam,Alive,65,4,94,,,,
70,down,Radiohead,Creep,33,11,95,,,,
71,-,R.E.M.,The One I Love,-,16,20,,,,
72,-,Snow Patrol,Just Say Yes (Reworked),-,3,102,,,,
73,-,Red Hot Chili Peppers,By the Way,-,5,71,,,,
74,down,twenty one pilots,Stressed Out,20,4,148,,,,
75,-,Khruangbin & Leon Bridges,Texas Sun,-,10,47,,,,
76,down,Red Hot Chili Peppers,Snow (Hey Oh),27,4,110,,,,
77,-,Alanis Morissette,Hands Clean,-,1,53,,,,
78,-,The Hoarders,The Radio,-,13,1,,,,
79,-,Birdy,People Help the People,-,3,46,,,,
80,down,Blur,Parklife,76,57,10,,,,
81,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,74,2,,,,
82,down,WALK THE MOON,Shut Up and Dance,66,4,87,,,,
83,-,Pearl Jam,Black,-,1,69,,,,
84,-,The Breeders,Cannonball,-,26,10,,,,
85,-,Nirvana,Heart-Shaped Box (Steve Albini 1993 Mix),-,85,1,,,,
86,-,The Cult,She Sells Sanctuary,-,6,72,,,,
87,-,Coldplay,Fix You,-,3,54,,,,
88,down,Muse,You Make Me Feel Like It’s Halloween,54,54,2,,,,
89,-,Pearl Jam,Daughter,-,5,36,,,,
90,-,De Staat,"Peace, Love & Profit",-,24,1,,,,
91,up,Red Hot Chili Peppers,Can't Stop,100,4,72,,,,
92,down,Alanis Morissette,Ironic (2015 Remastered),35,2,130,,,,
93,down,Personal Trainer,Former Puppy,70,30,2,,,,
94,down,EUT,Step by Step,93,93,2,,,,
95,-,Hozier,Take Me to Church,-,12,3,,,,
96,-,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),-,23,1,,,,
97,down,Smashing Pumpkins,1979,71,10,54,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),28,7,68,,,,
99,-,Muse,Starlight,-,7,63,,,,
100,-,Oasis,Wonderwall,-,6,5,,,,
