Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,31,,,,
2,up,Coldplay X BTS,My Universe,14,1,115,,,,
3,down,Noah Kahan,Stick Season,2,1,7,,,,
4,up,Dotan,Home,24,4,162,,,,
5,-,Red Hot Chili Peppers,Tell Me Baby,-,5,48,,,,
6,up,Tom Robinson,Atmosphere (Listen To the Radio),95,6,32,,,,
7,-,Frankie Goes to Hollywood,The Power of Love,-,7,12,,,,
8,down,Rosa Linn,SNAP,3,2,59,,,,
9,up,Gorillaz,Clint Eastwood,34,9,67,,,,
10,up,Talking Heads,Once In a Lifetime,46,5,118,,,,
11,-,Elbow,One Day Like This,-,10,13,,,,
12,-,Nothing But Thieves,Impossible,-,1,50,,,,
13,-,The Veils,Lavinia,-,13,1,,,,
14,-,Alanis Morissette,Hand In My Pocket,-,6,50,,,,
15,up,twenty one pilots,Stressed Out,35,4,195,,,,
16,up,Nirvana,Smells Like Teen Spirit,23,6,51,,,,
17,-,Mumford & Sons,Little Lion Man,-,17,57,,,,
18,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),52,12,22,,,,
19,up,Red Hot Chili Peppers,Scar Tissue,49,8,60,,,,
20,-,Red Hot Chili Peppers,Give It Away,-,10,61,,,,
21,-,R.E.M.,The One I Love,-,16,21,,,,
22,-,Cake,"Short Skirt, Long Jacket",-,22,2,,,,
23,-,Bastille,Remind Me,-,1,13,,,,
24,-,TeamMate,Causing a Commotion,-,24,2,,,,
25,-,Muse,Bliss,-,8,20,,,,
26,up,JAY-Z & LINKIN PARK,Numb / Encore,81,26,10,,,,
27,up,Red Hot Chili Peppers,Otherside,44,6,123,,,,
28,-,イマジン・ドラゴンズ,Demons,-,10,10,,,,
29,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,180,,,,
30,-,Billie Eilish & Justin Bieber,bad guy,-,9,1,,,,
31,up,Oasis,Whatever (Remastered),74,12,34,,,,
32,up,Imagine Dragons,Believer,41,8,49,,,,
33,up,Talking Heads,And She Was,92,23,11,,,,
34,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,81,,,,
35,up,Radiohead,Creep,80,11,119,,,,
36,-,Herbert Grönemeyer,Halt mich,-,10,26,,,,
37,down,Coldplay,Adventure of a Lifetime,15,3,157,,,,
38,up,Red Hot Chili Peppers,Dani California,64,10,82,,,,
39,up,Coldplay,A Sky Full of Stars,63,1,199,,,,
40,-,Nothing But Thieves,Welcome to the DCC,-,4,21,,,,
41,-,Nothing But Thieves,Sorry,-,2,97,,,,
42,-,Red Hot Chili Peppers,Californication,-,6,118,,,,
43,up,Only The Poets,Every God I Pray To,68,9,3,,,,
44,down,Green Day,The American Dream Is Killing Me,43,10,7,,,,
45,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,80,,,,
46,up,Tom Grennan,Little Bit of Love,48,1,142,,,,
47,down,Imagine Dragons,Whatever It Takes,37,2,204,,,,
48,-,Coldplay,Christmas Lights,-,1,34,,,,
49,-,Radiohead,High and Dry,-,18,33,,,,
50,up,LINKIN PARK,Breaking the Habit,79,8,121,,,,
51,up,Ultravox,Vienna,70,6,16,,,,
52,-,Yoko Ono & Yoko Ono/Plastic Ono Band,Moonbeams,-,8,10,,,,
53,down,Joan Osborne,One of Us,26,3,123,,,,
54,-,The Bangles,Eternal Flame (La Flama Enterna),-,19,16,,,,
55,-,Editors,Bones,-,55,2,,,,
56,-,Smashing Pumpkins,Disarm,-,19,26,,,,
57,-,コールドプレイ & リアーナ,Princess of China,-,9,3,,,,
58,down,Panic! At the Disco,High Hopes,18,1,208,,,,
59,up,Coldplay,Speed of Sound,87,4,97,,,,
60,-,Lukas Graham,7 Years,-,7,146,,,,
61,up,Pussycat,Mississippi,66,11,30,,,,
62,up,Rotzorg,Niks Nieuws Op Het Nieuws,77,39,3,,,,
63,-,LINKIN PARK,In the End,-,3,56,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,17,2,152,,,,
65,up,JOHAN,So It Goes,88,44,5,,,,
66,down,Sum 41,Landmines,62,62,2,,,,
67,-,Red Hot Chili Peppers,Road Trippin',-,47,7,,,,
68,-,Blur,Country House,-,19,54,,,,
69,-,The Last Dinner Party,My Lady of Mercy,-,40,3,,,,
70,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,16,1,,,,
71,-,Green Day,Basket Case,-,8,74,,,,
72,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,35,,,,
73,-,Smashing Pumpkins,1979,-,10,69,,,,
74,up,Snow Patrol,Just Say Yes (Reworked),98,3,123,,,,
75,-,Radiohead,Paranoid Android,-,12,19,,,,
76,down,Rhea,Creeping Through My Head,59,59,3,,,,
77,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,156,,,,
78,down,Tom Odell,Black Friday,27,27,5,,,,
79,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,40,5,,,,
80,down,Pearl Jam,Alive,76,4,137,,,,
81,-,Paceshifters,Figure It Out,-,44,1,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,6,70,,,,
83,down,Oasis,Wonderwall,22,6,52,,,,
84,-,Pixies,Where Is My Mind?,-,20,2,,,,
85,down,Alanis Morissette,Ironic (2015 Remastered),32,2,153,,,,
86,-,Green Day,Wake Me Up When September Ends,-,12,7,,,,
87,down,Jonny Squid,Rag N Bone Man,84,5,151,,,,
88,-,Imagine Dragons,Thunder,-,6,117,,,,
89,down,Edwyn Collins,A Girl Like You,67,6,124,,,,
90,down,Lewis Capaldi,Someone You Loved,57,1,182,4,2019-10-06,4,2019-10-06
91,-,Khruangbin & Leon Bridges,Texas Sun,-,10,56,,,,
92,-,Half Past Two,Holiday (Madonna),-,92,1,,,,
93,-,The Thermals,Faces Stay With Me,-,24,32,,,,
94,-,twenty one pilots,Stressed Out,-,19,6,,,,
95,-,Muse,Feeling Good,-,17,12,,,,
96,down,Imagine Dragons,Enemy (Live in Vegas),29,6,6,,,,
97,-,Royal Blood,Shiner In The Dark,-,34,9,,,,
98,-,Pomplamoose & Larry Goldings,Tu Peux Pas Savoir,-,98,1,,,,
99,-,Smashing Pumpkins,"Tonight, Tonight",-,24,10,,,,
100,-,Arctic Monkeys,R U Mine?,-,100,1,,,,
