Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,33,,,,
2,up,Noah Kahan,Stick Season,3,1,9,,,,
3,-,Ahab Sealife Conservation Inc.,December Will Be Magic Again,-,3,1,,,,
4,-,Pearl Jam,Black,-,1,90,,,,
5,-,Pearl Jam,Daughter,-,5,45,,,,
6,-,twenty one pilots,Stressed Out,-,4,196,,,,
7,up,Blur,Song 2,75,7,75,,,,
8,-,Red Hot Chili Peppers,Scar Tissue,-,3,111,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,49,2,154,,,,
10,-,Coldplay,Speed of Sound,-,4,98,,,,
11,-,Nothing But Thieves,Impossible,-,1,51,,,,
12,-,Keane,Love Actually (Edit),-,12,1,,,,
13,up,LINKIN PARK,In the End,42,3,58,,,,
14,-,Radiohead,Creep,-,11,120,,,,
15,up,Bastille,Things We Lost in the Fire,38,8,152,,,,
16,up,LINKIN PARK,Breaking the Habit,50,8,123,,,,
17,up,Bastille,Pompeii,32,2,86,,,,
18,-,Green Day,When I Come Around,-,8,52,,,,
19,up,Panic! At the Disco,High Hopes,41,1,210,,,,
20,-,The Cult,She Sells Sanctuary,-,6,92,,,,
21,-,The War on Drugs,Thinking of a Place,-,2,19,,,,
22,-,Oasis,Wonderwall,-,6,53,,,,
23,-,The War on Drugs,Under the Pressure,-,3,71,,,,
24,-,Travis,Mother,-,8,2,,,,
25,-,LIVE,The Dolphin's Cry (New Edit),-,7,58,,,,
26,down,Frankie Goes to Hollywood,The Power of Love,10,7,14,,,,
27,-,Coldplay,Yellow (Live),-,3,31,,,,
28,-,Green Day,Wake Me Up When September Ends,-,12,8,,,,
29,down,Coldplay,Christmas Lights,25,1,36,,,,
30,-,Pearl Jam,Even Flow,-,14,19,,,,
31,-,Of Monsters and Men,Little Talks,-,2,191,,,,
32,down,Pearl Jam,Alive,30,4,139,,,,
33,-,The Smiths,How Soon Is Now?,-,18,12,,,,
34,-,Radiohead,High and Dry,-,18,34,,,,
35,-,The Cult,She Sells Sanctuary,-,20,37,,,,
36,up,Ultravox,Vienna,57,6,18,,,,
37,-,The Lonely Soul Experience,Maid of Orleans,-,37,3,,,,
38,-,Coldplay,The Scientist,-,9,37,,,,
39,-,The Church,Under the Milky Way,-,2,31,,,,
40,up,Nirvana,Smells Like Teen Spirit,92,6,53,,,,
41,-,Red Hot Chili Peppers,Californication,-,6,119,,,,
42,-,Plain White T's,Hey There Delilah,-,2,139,,,,
43,-,Blur,Girls and Boys,-,4,22,,,,
44,-,Rage Against the Machine,Killing In the Name,-,4,52,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,6,71,,,,
46,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,30,4,,,,
47,-,Edwyn Collins,A Girl Like You,-,6,125,,,,
48,up,Jonny Squid,Rag N Bone Man,66,5,153,,,,
49,-,Oasis,Whatever (Remastered),-,12,35,,,,
50,-,Smashing Pumpkins,1979,-,10,70,,,,
51,-,WALK THE MOON,Shut Up and Dance,-,4,116,,,,
52,-,White Lies,Farewell to the Fairground,-,28,26,,,,
53,down,Doe Maar,Nachtzuster,6,4,79,,,,
54,-,Kafka,Blueprint,-,54,1,,,,
55,down,Coldplay X BTS,My Universe,24,1,117,,,,
56,-,Joan Osborne,One of Us,-,3,124,,,,
57,-,The War on Drugs,I Don't Live Here Anymore,-,1,26,,,,
58,-,Moon Taxi,Two High,-,58,3,,,,
59,-,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),-,29,2,,,,
60,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,80,,,,
61,-,Green Day,Good Riddance (Time of Your Life),-,14,56,,,,
62,-,Red Hot Chili Peppers,Road Trippin',-,9,76,,,,
63,down,Jeff Buckley,Hallelujah,15,6,8,,,,
64,down,From Indian Lakes,Stay Outside,26,13,2,,,,
65,-,A Flock of Seagulls,I Ran,-,41,4,,,,
66,-,The Collection,Breathe Till I'm Full,-,66,1,,,,
67,up,Red Hot Chili Peppers,Can't Stop,78,4,111,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,7,47,,,,
69,down,Yoko Ono & Yoko Ono/Plastic Ono Band,Moonbeams,39,8,12,,,,
70,-,Red Hot Chili Peppers,By the Way,-,8,69,,,,
71,-,The War and Treaty,Five More Minutes,-,71,1,,,,
72,-,Oasis,Don't Look Back In Anger,-,11,44,,,,
73,down,Kontrollverlust,Merry X-Mas Everybody,56,56,2,,,,
74,up,MGMT,Kids,76,10,26,,,,
75,down,Rosa Linn,SNAP,34,2,61,,,,
76,-,The Cardigans,Lovefool,-,5,50,,,,
77,-,Red Hot Chili Peppers,Tell Me Baby,-,6,63,,,,
78,down,Imagine Dragons,Whatever It Takes,55,2,206,,,,
79,down,Joel Corry & Tom Grennan,Lionheart (Fearless),45,4,16,,,,
80,down,Alanis Morissette,Ironic,20,12,16,,,,
81,up,Something Happens,Parachute,90,5,152,,,,
82,-,Smith & Burrows,When the Thames Froze,-,82,1,,,,
83,down,Coldplay,A Sky Full of Stars,72,1,201,,,,
84,down,Red Hot Chili Peppers,Otherside,52,6,125,,,,
85,-,Nena,99 Luftballons (2002 Radio Version),-,85,1,,,,
86,-,Coldplay,Fix You,-,3,84,,,,
87,-,Doe Maar,Alles gaat voorbij,-,87,1,,,,
88,-,Dotan,Home,-,4,163,,,,
89,-,Muse,Uprising (Live At Rome Olympic Stadium),-,27,3,,,,
90,-,Tame Impala,The Less I Know the Better,-,9,38,,,,
91,-,Our Last Night,Who Let the Dogs Out (feat. Baha Men),-,54,1,,,,
92,down,Bastille,Good Grief,48,4,161,,,,
93,down,Nirvana,Come as You Are,33,10,37,,,,
94,-,Green Day,Basket Case,-,8,75,,,,
95,-,Red Hot Chili Peppers,Californication,-,2,172,,,,
96,-,Tegan and Sara,Monday Monday Monday,-,65,1,,,,
97,down,Imagine Dragons,Believer,29,8,51,,,,
98,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,23,,,,
99,-,Bastille,Joy,-,1,33,,,,
100,down,MEAU,22,80,6,27,,,,
