Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,21,,,,
2,up,Coldplay,Viva La Vida (Live in Buenos Aires),46,2,98,,,,
3,-,Red Hot Chili Peppers,Police Station,-,3,2,,,,
4,-,Lucius,Next to Normal,-,4,1,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,51,,,,
6,-,The Smashing Pumpkins,Where Boys Fear to Tread,-,5,13,,,,
7,up,Tom Robinson,Atmospherics: Listen To the Radio,71,7,20,,,,
8,up,Coldplay,A Sky Full of Stars,10,1,118,,,,
9,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,9,4,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,8,2,14,,,,
11,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),29,4,29,,,,
12,-,The Waterboys,Nearest Thing to Hip,-,12,1,,,,
13,down,Of Monsters and Men,Little Talks,3,2,113,,,,
14,down,Panic! At the Disco,High Hopes,12,1,116,,,,
15,-,Gorillaz,Clint Eastwood,-,9,41,,,,
16,up,Franz Ferdinand,Curious,51,4,3,,,,
17,-,Plain White T's,Hey There Delilah,-,2,73,,,,
18,up,BANNERS,Someone To You,43,1,76,,,,
19,up,alt-J,Hard Drive Gold,40,16,5,,,,
20,down,Liquido,Narcotic (Long Version),15,3,103,,,,
21,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,2,7,,,,
22,-,Chef'Special,In Your Arms,-,20,12,,,,
23,down,Blanko,Wake Up,6,6,4,,,,
24,up,Alanis Morissette,Head Over Feet (2015 Remastered),52,3,30,,,,
25,-,The War on Drugs,Knocked Down,-,15,3,,,,
26,-,Nana Adjoa,I Want to Change,-,14,1,,,,
27,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,13,,,,
28,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,28,1,,,,
29,-,Coldplay,The Hardest Part,-,2,38,,,,
30,-,Nana Adjoa,No Sleep,-,16,1,,,,
31,up,Something Happens,Parachute,94,5,91,,,,
32,-,Imagine Dragons,Believer,-,8,20,,,,
33,-,コールドプレイ,パラダイス,-,6,55,,,,
34,down,Alanis Morissette,Ironic (2015 Remastered),21,2,92,,,,
35,up,Alanis Morissette,Hands Clean,38,1,38,,,,
36,-,Doe Maar,Nachtzuster,-,4,44,,,,
37,down,Noah Kahan & Julia Michaels,Hurt Somebody,23,2,77,,,,
38,up,Red Hot Chili Peppers,Dani California,80,3,58,,,,
39,up,Red Hot Chili Peppers,Snow (Hey Oh),50,4,79,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),82,3,110,,,,
41,-,Esther Phillips,Release Me,-,41,1,,,,
42,down,Rex Orange County,KEEP IT UP,33,33,3,,,,
43,-,Blur,Song 2,-,7,44,,,,
44,-,Fun.,Some Nights,-,6,59,,,,
45,-,Blur,Girls and Boys,-,4,8,,,,
46,-,Coldplay,Yellow (Live),-,3,18,,,,
47,-,The Killers,Human,-,7,4,,,,
48,down,Edwyn Collins,A Girl Like You,44,6,71,,,,
49,-,Tom Robinson,Atmospherics: Listen To the Radio (12' Version),-,49,1,,,,
50,down,Navarone,Wire,7,2,2,,,,
51,-,Green Day,Good Riddance (Time of Your Life),-,14,23,,,,
52,-,DI-RECT,Inside My Head,-,23,9,,,,
53,-,Nothing But Thieves,Sorry,-,2,70,,,,
54,up,Placebo,Try Better Next Time,89,41,3,,,,
55,-,Gang of Youths,in the wake of your leave,-,28,3,,,,
56,-,The Cult,She Sells Sanctuary,-,6,48,,,,
57,-,Bastille,Things We Lost in the Fire,-,8,84,,,,
58,down,twenty one pilots,Stressed Out,30,4,113,,,,
59,down,Red Hot Chili Peppers,Otherside,18,3,77,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,99,3,72,,,,
61,down,Imagine Dragons,Whatever It Takes,9,2,119,,,,
62,down,Of Monsters and Men,Little Talks,56,22,3,,,,
63,-,LINKIN PARK,Breaking the Habit,-,8,51,,,,
64,-,Sea Girls,Hometown,-,64,6,,,,
65,-,Green Day,Basket Case,-,8,34,,,,
66,-,The War on Drugs,I Don't Live Here Anymore,-,1,14,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,57,2,75,,,,
68,-,Coldplay,Viva la Vida (Live),-,2,47,,,,
69,-,Birdy,People Help the People,-,3,34,,,,
70,-,Green Day,Wake Me Up When September Ends,-,3,58,,,,
71,-,Lykke Li,I Follow Rivers,-,7,36,,,,
72,-,Alanis Morissette,Hand In My Pocket,-,6,30,,,,
73,-,Green Day,When I Come Around,-,8,16,,,,
74,down,Red Hot Chili Peppers,Californication,64,2,93,,,,
75,-,NONCHELANGE,Iedereen Is Lelijk,-,75,1,,,,
76,up,Scritti Politti,The Word Girl,85,18,37,,,,
77,-,Foals,Wake Me Up,-,8,10,,,,
78,-,Joan Osborne,One of Us,-,3,69,,,,
79,down,Coldplay & BTS,My Universe (SUGA's Remix),73,16,17,,,,
80,down,The Fratellis,Chelsea Dagger,14,5,63,,,,
81,up,Portugal. The Man,Feel It Still,91,1,112,,,,
82,down,Lewis Capaldi,Someone You Loved,4,1,118,4,2019-10-06,4,2019-10-06
83,down,Blanks,Ok to Cry,35,18,6,,,,
84,down,Coldplay,Adventure of a Lifetime,54,3,97,,,,
85,-,Herbert Grönemeyer,Halt mich,-,10,16,,,,
86,down,Khruangbin & Leon Bridges,B-Side,58,4,7,,,,
87,down,The Wombats,Everything I Love Is Going To Die,41,37,3,,,,
88,-,The Smiths,Bigmouth Strikes Again,-,13,21,,,,
89,-,Lorde,Royals,-,3,24,,,,
90,up,Band of Horses,Lights,92,69,2,,,,
91,-,Moss,Before It's Gone,-,68,2,,,,
92,-,Vance Joy,Riptide,-,12,77,,,,
93,-,Family of the Year,Hero,-,2,29,,,,
94,-,LIVE,Run To the Water,-,9,48,,,,
95,-,Racoon,Laugh About It,-,18,43,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,52,,,,
97,-,Vampire Weekend,This Life,-,17,13,,,,
98,up,The Bangles,Eternal Flame (La Flama Enterna),98,19,4,,,,
99,-,Tame Impala,Let It Happen,-,9,20,,,,
100,-,Stan Ridgway,Camouflage,-,17,11,,,,
