Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,35,45,2019-11-24,10,2020-08-30
2,up,Panic! At the Disco,High Hopes,3,1,38,,,,
3,up,Imagine Dragons,Whatever It Takes,53,2,38,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,38,4,2019-10-06,4,2019-10-06
5,-,The Chap,What's Love Got to Do With It,-,5,1,,,,
6,up,Tones and I,Dance Monkey,10,1,38,6,2019-10-06,1,2019-11-10
7,up,Red Hot Chili Peppers,Californication,16,2,24,,,,
8,up,Imagine Dragons,Bad Liar,8,2,38,,,,
9,up,Khruangbin,Pelota,21,2,3,,,,
10,up,Noah Kahan & Julia Michaels,Hurt Somebody,32,2,35,,,,
11,up,Coldplay,Viva La Vida (Live in Buenos Aires),85,2,31,,,,
12,-,Coldplay,Yellow,-,5,6,,,,
13,down,Dominic Fike,3 Nights,9,1,38,,,,
14,up,Jonny Squid,Rag N Bone Man,99,5,30,,,,
15,-,Alanis Morissette,Hand In My Pocket,-,6,10,,,,
16,-,Sam Means,Yeah Yeah,-,6,1,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),6,1,19,85,2020-04-19,63,2020-05-24
18,-,Talking Heads,Road to Nowhere,-,14,19,,,,
19,-,Sault,Wildfires,-,15,1,,,,
20,-,Perquisite & Kris Berry,Birds on Branches,-,20,1,,,,
21,down,Coldplay,A Sky Full of Stars,12,1,38,,,,
22,down,Bastille,Good Grief,14,4,35,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),48,3,33,,,,
24,up,HAIM,Don't Wanna,40,16,6,,,,
25,up,Biffy Clyro,Tiny Indoor Fireworks,38,4,10,,,,
26,down,Coldplay,Everyday Life,20,2,36,68,2019-11-10,68,2019-11-10
27,-,Vance Joy,Riptide,-,8,1,,,,
28,up,Red Hot Chili Peppers,Otherside,61,3,18,,,,
29,down,Portugal. The Man,Feel It Still,1,1,38,,,,
30,-,Pearl Jam,Alive,-,4,18,,,,
31,up,Daniel Powter,Bad Day,34,7,36,,,,
32,-,Coldplay,Speed of Sound,-,4,16,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,6,15,,,,
34,up,Tom Walker,Leave a Light On (Acoustic),97,7,33,,,,
35,down,Edwyn Collins,A Girl Like You,24,6,21,,,,
36,up,Queen's Pleasure,Sitter,81,36,2,,,,
37,-,Get Cape. Wear Cape. Fly,I Had a Pound for Every Stale Song Title I'd Be 30 Short of Getting Out of This Mess,-,37,1,,,,
38,-,Muse,Undisclosed Desires,-,12,1,,,,
39,-,Imagine Dragons,Natural,-,5,24,,,,
40,-,Blur,Country House,-,19,9,,,,
41,-,LIVE,The Dolphin's Cry (New Edit),-,7,9,,,,
42,up,twenty one pilots,Stressed Out,58,4,38,,,,
43,-,Declan McKenna,"Daniel, You're Still A Child",-,43,1,,,,
44,up,The Fratellis,Chelsea Dagger,73,5,15,,,,
45,-,First Aid Kit,My Silver Lining,-,4,15,,,,
46,-,Snow Patrol,Crack the Shutters,-,13,8,,,,
47,up,Muse,Starlight,47,7,18,,,,
48,up,Vance Joy,Riptide,80,12,36,,,,
49,-,Clean Cut Kid,Emily,-,49,2,,,,
50,up,Red Hot Chili Peppers,Otherside,63,6,19,,,,
51,-,Alanis Morissette,Ironic (2015 Remastered),-,2,20,,,,
52,down,Imagine Dragons,Birds,33,4,37,85,2019-10-13,85,2019-10-13
53,up,Of Monsters and Men,Little Talks,68,2,38,,,,
54,up,Red Hot Chili Peppers,Californication,55,6,24,,,,
55,up,Dotan,Home,74,4,24,,,,
56,up,LIVE,Run To the Water,86,9,12,,,,
57,up,Bruno Major,Old Soul,98,27,6,,,,
58,-,The Strokes,Bad Decisions,-,7,20,,,,
59,down,Bastille,Things We Lost in the Fire,23,8,25,,,,
60,-,Bastille,Pompeii,-,2,1,,,,
61,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,14,,,,
62,-,Liquido,Narcotic (Long Version),-,3,31,,,,
63,-,Fun.,Some Nights,-,6,26,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),18,11,17,,,,
65,-,Jack Garratt,Circles,-,65,1,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,5,2,,,,
67,-,Pearl Jam,Alive (2004 Remix),-,10,22,,,,
68,down,Red Hot Chili Peppers,Snow (Hey Oh),67,4,19,,,,
69,-,Rage Against the Machine,Killing In the Name,-,4,6,,,,
70,-,Sports Team,Going Soft,-,65,10,,,,
71,-,Muse,Feeling Good,-,17,4,,,,
72,down,Foo Fighters,Wheels,59,9,19,,,,
73,-,The Howl & The Hum,Hostages,-,52,6,,,,
74,-,Kaiser Chiefs,Ruby,-,10,1,,,,
75,down,Red Hot Chili Peppers,Dani California,29,3,13,,,,
76,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,23,9,,,,
77,-,Coldplay,Viva la Vida (Live),-,2,9,,,,
78,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,12,,,,
79,-,Red Hot Chili Peppers,Dani California,-,10,22,,,,
80,-,The Smashing Pumpkins,"Tonight, Tonight",-,5,5,,,,
81,-,Plants and Animals,House on Fire,-,81,1,,,,
82,down,Pearl Jam,Black,31,1,18,,,,
83,-,Imagine Dragons,Believer (Kaskade Remix),-,25,7,,,,
84,-,Fontaines D.C.,Televised Mind,-,67,1,,,,
85,-,Arctic Monkeys,Arabella,-,39,4,,,,
86,-,The War on Drugs,Red Eyes,-,9,8,,,,
87,-,Das Moon,W44 (feat. Marco van den Korod),-,87,1,,,,
88,-,LINKIN PARK,In the End (Live),-,18,17,,,,
89,-,Red Hot Chili Peppers,Look Around,-,55,1,,,,
90,-,Pearl Jam,Jeremy,-,3,20,,,,
91,-,Kings of Leon,Supersoaker,-,74,1,,,,
92,-,LUWTEN,Control,-,64,1,,,,
93,-,The Black Keys,Lo/Hi,-,34,1,,,,
94,-,Hoobastank,The Reason,-,17,4,,,,
95,-,Imagine Dragons,Believer,-,8,12,,,,
96,-,Eye,Propaganda Machine,-,5,24,,,,
97,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,21,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,16,,,,
99,-,Radiohead,High and Dry,-,18,9,,,,
100,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,100,1,,,,
